Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,16,,,,
2,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,2,1,6,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),4,1,76,,,,
4,up,Chris Brown,Under the Influence,7,4,12,,,,
5,up,Yuji & putri dahlia,Old Love,5,2,10,,,,
6,up,Pink Sweat$,At My Worst,6,1,115,70,2021-01-10,70,2021-01-10
7,up,John Legend,All of Me,10,2,156,,,,
8,up,The TOYS,หน้าหนาวที่แล้ว,11,5,147,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,156,,,,
10,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),3,1,51,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),16,5,155,,,,
12,up,The Weeknd,Die For You,15,1,101,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,89,37,2021-02-21,8,2021-03-21
14,up,Jayesslee,Officially Missing You,19,7,154,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),12,1,156,,,,
16,up,JAY B,B.T.W (feat. Jay Park),20,1,62,,,,
17,up,ILLSLICK,ถ้าเธอต้องเลือก,22,5,156,,,,
18,up,Michael Carreon,The Simple Things,23,1,154,,,,
19,up,Alicia Keys,If I Ain't Got You,29,10,156,,,,
20,up,Khalid,Young Dumb & Broke,25,7,154,,,,
21,down,Polycat,อาวรณ์ (I Want You),18,8,149,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,1,85,6,2021-03-14,2,2021-05-09
23,up,TWO Popetorn,แต่ยังคิดถึง,26,10,152,,,,
24,up,YUGYEOM,I Want U Around (feat. DeVita),28,1,71,,,,
25,up,D Gerrard,Galaxy (feat. Kob the X Factor),27,8,146,,,,
26,up,MEYOU,ภาวนา,30,1,149,,,,
27,down,JAY B,FAME (feat. JUNNY),21,5,62,,,,
28,up,The Weeknd,The Hills,31,6,156,,,,
29,up,JAY B,AM PM (feat. Whee In),32,6,62,,,,
30,up,Polycat,ดูดี (Pretty ...Good),36,2,144,,,,
31,up,Brian McKnight,Back At One,35,7,155,,,,
32,up,Urworld,Sunkissed,38,1,100,,,,
33,up,JAY B,In To You (feat. g1nger),37,10,54,,,,
34,up,JAY B,Count On Me,39,15,56,,,,
35,up,ILLSLICK,คำๆ เดียว (feat. LILY),49,1,15,,,,
36,up,The Weeknd,Can't Feel My Face,40,14,155,,,,
37,up,TAEYANG,"Eyes, Nose, Lips",41,10,156,,,,
38,up,NICECNX,หลอก,42,6,150,,,,
39,down,LeeHi,ONLY,13,1,62,,,,
40,down,TWO Popetorn,พูดทำไม,17,7,113,,,,
41,up,Mirrr,นิโคติน,43,1,144,,,,
42,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),45,3,154,,,,
43,up,YUGYEOM,All Your Fault (feat. GRAY),46,2,71,,,,
44,up,The Parkinson,Delete,47,27,114,,,,
45,up,Doja Cat,Say So,48,1,147,100,2020-02-02,6,2020-05-03
46,up,The Parkinson,Not Yet,52,28,118,,,,
47,up,Albert Posis,Everlasting,54,6,153,,,,
48,up,Non Tanon,ความรักกำลังก่อตัว,53,12,149,,,,
49,up,Fora Kwan,ละลาย (feat. KT Long Flowing),60,1,153,,,,
50,down,박재범,몸매 (feat. Ugly Duck),9,4,27,,,,
51,up,TWO Popetorn,ถ้าหาก,57,35,68,,,,
52,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),58,12,151,,,,
53,-,Leah Marie Perez,Nothin' on Me,-,1,5,,,,
54,up,ILLSLICK,กำลังจะ,56,8,143,,,,
55,up,The Parkinson,ไหนวะ,71,8,11,,,,
56,up,Crush,Don’t Forget (feat. Taeyeon),59,29,146,,,,
57,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),62,1,36,,,,
58,up,Jacquees,B.E.D.,70,58,2,,,,
59,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],50,20,122,,,,
60,up,The Weeknd,Blinding Lights,69,1,149,94,2019-12-01,1,2020-03-01
61,up,Groove Riders,Forbidden Love,65,16,103,,,,
62,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),55,37,126,,,,
63,up,Jay Park,Drive (feat. GRAY),64,29,120,,,,
64,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),44,1,136,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,51,7,,,,
66,up,Denise Julia,Nvmd,76,1,20,,,,
67,down,SZA,Shirt,51,51,2,,,,
68,-,Onyx Collective,Tango,-,68,1,,,,
69,up,Pink Sweat$,Honesty,100,8,117,,,,
70,-,Marshmello & Khalid,Numb,-,7,17,,,,
71,-,Snowk & J.LAMOTTA すずめ,Under The Moon (Mitsu The Beats Remix),-,71,1,,,,
72,down,NIKI,lowkey,67,3,105,,,,
73,-,Sincrosone,Dança do Alarme,-,73,1,,,,
74,-,The Black Eyed Peas,Where Is the Love?,-,4,14,,,,
75,-,Joji,SLOW DANCING IN THE DARK,-,6,27,,,,
76,down,D Gerrard,นักวิทยาศาสตร์,68,7,14,,,,
77,-,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,-,2,8,,,,
78,-,"Brasstracks, FATHERDUDE & John Splithoff",Nothing Better,-,72,2,,,,
79,-,Andrew Ashong & Kaidi Tatham,Washed in You,-,79,1,,,,
80,down,The Weeknd,Out of Time,61,1,35,,,,
81,-,Aaradhna,They Don't Know (feat. Savage),-,81,1,,,,
82,-,Austin Marc,Tuesday,-,82,1,,,,
83,-,Durand Jones & The Indications,Sea Gets Hotter,-,83,1,,,,
84,-,Larissa Lambert,Weak,-,63,14,,,,
85,-,"Jimmy Brown, Rovv & Sweet The Kid",Flight +82,-,85,1,,,,
86,-,Dept,If I Die Tomorrow (feat. Kelsey Kuan),-,86,1,,,,
87,-,"Harrison Finks, Mikey Jose & Augie Bello",Making it Right,-,87,1,,,,
88,-,Sabrina Starke,Cards,-,88,1,,,,
89,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),88,28,79,,,,
90,-,Durand Jones & The Indications,Sexy Thang (feat. Aaron Frazer),-,90,1,,,,
91,down,The Parkinson,Tell Her That I Love,24,4,117,,,,
92,-,Reliably Bad,Space Girl,-,92,1,,,,
93,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,93,1,,,,
94,-,Reliably Bad,Make It Out,-,94,1,,,,
95,-,コリー・ヘンリー,Happy Days,-,83,2,,,,
96,down,Jeff Bernat,Still,66,10,151,,,,
97,down,Ne-Yo,Because of You,73,9,139,,,,
98,down,The Weeknd,Call Out My Name,83,34,144,,,,
99,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,4,75,76,2021-04-25,2,2021-05-02
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],87,25,128,,,,
