Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYBS,Tip Toe,3,1,30,,,,
2,up,Leah Marie Perez,Nothin' on Me,7,1,32,,,,
3,up,SZA,Snooze,5,1,54,,,,
4,up,J.Tajor,Like I Do,9,1,4,,,,
5,up,HYBS,Ride,34,5,76,,,,
6,up,Jayrun,Something About Us,40,4,2,,,,
7,down,UMI & V,wherever u r,1,1,3,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,218,,,,
9,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,11,1,68,,,,
10,down,Pink Sweat$,At My Worst,8,1,177,70,2021-01-10,70,2021-01-10
11,up,The TOYS,หน้าหนาวที่แล้ว,46,5,205,,,,
12,-,Yung Baby Tate,I Am (feat. Flo Milli),-,8,19,,,,
13,up,D Gerrard,Galaxy (feat. Kob the X Factor),17,8,202,,,,
14,down,JAY B,Switch It Up (feat. sokodomo),2,1,137,,,,
15,down,Jayesslee,Officially Missing You,10,7,206,,,,
16,up,The Weeknd,Die For You,26,1,163,,,,
17,down,ILLSLICK,ถ้าเธอต้องเลือก,12,5,218,,,,
18,down,Michael Carreon,The Simple Things,13,1,213,,,,
19,up,โต๋เหน่อ,ลองฟังแล,72,1,2,,,,
20,down,Khalid,Young Dumb & Broke,14,7,203,,,,
21,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,15,1,78,,,,
22,down,MEYOU,ภาวนา,16,1,204,,,,
23,down,Polycat,ดูดี (Pretty ...Good),20,2,200,,,,
24,down,JAY B,Count On Me,21,15,92,,,,
25,down,Urworld,Sunkissed,22,1,162,,,,
26,down,UrboyTJ,Do You Mind?,23,16,189,,,,
27,down,Alicia Keys,If I Ain't Got You,19,10,218,,,,
28,down,Khalid,Talk,24,4,203,86,2019-10-06,86,2019-10-06
29,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),25,3,214,,,,
30,-,RobinTGD,Driftveil,-,30,1,,,,
31,down,YUGYEOM,All Your Fault (feat. GRAY),28,2,129,,,,
32,down,Doja Cat,Say So,27,1,207,100,2020-02-02,6,2020-05-03
33,-,JAY B,FAME (feat. JUNNY),-,5,108,,,,
34,up,The Weeknd & Ariana Grande,Die For You (Remix),45,1,47,,,,
35,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),93,1,109,,,,
36,up,LeeHi,ONLY,37,1,124,,,,
37,down,Albert Posis,Everlasting,29,6,213,,,,
38,down,Non Tanon,ความรักกำลังก่อตัว,30,12,207,,,,
39,down,Giveon,HEARTBREAK ANNIVERSARY,18,1,151,37,2021-02-21,8,2021-03-21
40,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),31,1,24,,,,
41,down,ILLSLICK,กำลังจะ,36,8,196,,,,
42,down,Fora Kwan,ละลาย (feat. KT Long Flowing),33,1,215,,,,
43,up,The Weeknd,Save Your Tears,59,3,108,80,2020-03-22,1,2021-03-21
44,down,The Weeknd,Blinding Lights,32,1,202,94,2019-12-01,1,2020-03-01
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,4,135,76,2021-04-25,2,2021-05-02
46,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),41,1,91,,,,
47,down,NIKI,lowkey,43,3,167,,,,
48,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),42,1,191,,,,
49,down,John Legend,All of Me,44,2,216,,,,
50,up,The Black Eyed Peas,Where Is the Love?,65,4,63,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),51,1,177,99,2020-04-12,91,2020-04-19
52,down,TAEYANG,"Eyes, Nose, Lips",47,10,209,,,,
53,down,Khalid,Location,49,31,199,,,,
54,down,The Weeknd,Call Out My Name,48,34,197,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,25,183,,,,
56,down,JAY B,One Moment,53,1,46,,,,
57,down,D Gerrard,ไม่เหมือนใคร,52,36,174,,,,
58,up,Yuji & putri dahlia,Old Love,58,2,70,,,,
59,down,ILLSLICK,บอกฉัน,54,15,184,,,,
60,down,Leona Lewis,Bleeding Love,55,35,168,,,,
61,down,UrboyTJ,Sorry,56,35,179,,,,
62,up,YUGYEOM,LOLO,68,1,25,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),62,5,201,,,,
64,down,Usher,I Don't Mind (feat. Juicy J),57,36,174,,,,
65,-,HYBS,Killer,-,18,7,,,,
66,-,Nerissa,กาลครั้งหนึ่ง,-,66,2,,,,
67,-,mind,Stay Around Me (feat. 2Ectasy),-,20,7,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),61,4,212,,,,
69,-,The Weeknd,Out of Time,-,1,76,,,,
70,down,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",6,6,3,,,,
71,down,Keyshia Cole,Love,67,64,7,,,,
72,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,57,3,,,,
73,up,Patrick Hizon & EJEAN,Sweatshirt,84,4,13,,,,
74,-,HYBS,Dancing with my phone,-,43,30,,,,
75,-,Rifle,ที่สุดเลย (feat. Saran),-,5,13,,,,
76,down,Daniel Caesar,Get You (feat. Kali Uchis),60,19,138,,,,
77,-,Nice Life,Shango,-,77,1,,,,
78,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,3,41,,,,
79,-,Alys & Fcj,By My Side (feat. Myno),-,42,1,,,,
80,down,SZA,Kill Bill,64,1,58,,,,
81,down,XG,WINTER WITHOUT YOU,77,4,6,,,,
82,-,The Weeknd,Reminder,-,8,98,,,,
83,-,Nice Life,Ta Doce (feat. Delton Cassimo),-,83,1,,,,
84,-,Jesse Barrera & Jeremy Passion,Constant,-,24,14,,,,
85,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,27,5,,,,
86,-,Nice Life,Vai Estragar (feat. Mano),-,86,1,,,,
87,-,Solodinjgo,Afro-Jump (Nubian Extended Mix),-,87,1,,,,
88,-,Jesse Barrera & Albert Posis,Hold On Tight,-,54,15,,,,
89,-,Solodinjgo,Afro-Jump (Acapella Edit),-,89,1,,,,
90,-,Nice Life,Batatinah (feat. Juvencio & The Nitrox),-,90,1,,,,
91,-,Txrbo,ทำไมคิดถึงเธออยู่ได้,-,91,1,,,,
92,-,Mary J. Blige,Family Affair,-,92,1,,,,
93,-,Solodinjgo,Afro-Jump (Nubian Mix),-,93,1,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,106,6,2021-03-14,2,2021-05-09
95,-,Redman & Adam F,Smash Sumthin' (feat. Adam F),-,95,1,,,,
96,-,Gavin Official,ดาวหางฮัลเลย์,-,27,7,,,,
97,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,97,1,,,,
98,-,SZA,Kill Bill (feat. Doja Cat),-,77,7,,,,
99,down,Mac Ayres,Easy,63,21,169,,,,
100,down,The TOYS,Kiss By Kiss,66,1,71,,,,
