Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Denise Julia,Nvmd,4,1,4,,,,
2,down,Pink Sweat$,At My Worst,1,1,94,70,2021-01-10,70,2021-01-10
3,up,JAY B,Switch It Up (feat. sokodomo),3,1,55,,,,
4,up,John Legend,All of Me,5,2,135,,,,
5,-,TYTAN,All Night (feat. Loco),-,5,1,,,,
6,up,The Parkinson,Tell Her That I Love,7,4,96,,,,
7,-,KangHyeWon,Like a Diamond (feat. Stella Jang),-,7,1,,,,
8,up,The Weeknd,The Hills,21,6,135,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,135,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,5,134,,,,
11,down,The Weeknd,Die For You,6,1,80,,,,
12,up,ILLSLICK,ถ้าเธอต้องเลือก,16,5,135,,,,
13,down,Jayesslee,Officially Missing You,12,7,133,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),9,1,135,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,65,6,2021-03-14,2,2021-05-09
16,down,Alicia Keys,If I Ain't Got You,15,10,135,,,,
17,down,JAY B,B.T.W (feat. Jay Park),14,1,41,,,,
18,up,Michael Carreon,The Simple Things,18,1,135,,,,
19,up,MEYOU,ภาวนา,20,1,130,,,,
20,up,JAY B,FAME (feat. JUNNY),22,5,41,,,,
21,up,Brian McKnight,Back At One,24,7,134,,,,
22,up,Urworld,Sunkissed,27,1,79,,,,
23,up,The Weeknd,Can't Feel My Face,26,14,134,,,,
24,up,The Weeknd,Out of Time,72,1,18,,,,
25,up,TWO Popetorn,แต่ยังคิดถึง,36,10,131,,,,
26,up,TAEYANG,"Eyes, Nose, Lips",31,10,135,,,,
27,-,TWO Popetorn,พูดทำไม,-,7,97,,,,
28,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),13,1,30,,,,
29,up,YUGYEOM,I Want U Around (feat. DeVita),30,1,50,,,,
30,up,JAY B,Count On Me,32,15,35,,,,
31,up,UrboyTJ,Do You Mind?,33,16,122,,,,
32,up,NICECNX,หลอก,34,6,131,,,,
33,down,Mirrr,นิโคติน,28,1,123,,,,
34,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),40,3,135,,,,
35,down,HYBS,Ride,23,5,8,,,,
36,up,Crush,Don’t Forget (feat. Taeyeon),57,29,125,,,,
37,down,D Gerrard,โลกคู่ขนาน,2,1,5,,,,
38,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),41,28,58,,,,
39,up,YUGYEOM,All Your Fault (feat. GRAY),42,2,50,,,,
40,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),56,12,130,,,,
41,up,The Parkinson,Delete,45,27,93,,,,
42,up,Doja Cat,Say So,43,1,126,100,2020-02-02,6,2020-05-03
43,down,NIKI,lowkey,39,3,85,,,,
44,up,The Parkinson,Not Yet,46,28,97,,,,
45,up,Non Tanon,ความรักกำลังก่อตัว,47,12,128,,,,
46,down,Polycat,อาวรณ์ (I Want You),17,8,129,,,,
47,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],54,20,101,,,,
48,up,Fora Kwan,ละลาย (feat. KT Long Flowing),48,1,132,,,,
49,up,Albert Posis,Everlasting,49,6,134,,,,
50,down,Khalid,Young Dumb & Broke,19,7,133,,,,
51,down,Groove Riders,Forbidden Love,50,16,82,,,,
52,down,TWO Popetorn,ถ้าหาก,51,35,47,,,,
53,down,ILLSLICK,กำลังจะ,52,8,123,,,,
54,down,Polycat,ดูดี (Pretty ...Good),25,2,126,,,,
55,down,JAY B,AM PM (feat. Whee In),29,6,41,,,,
56,down,The Weeknd,Blinding Lights,37,1,129,94,2019-12-01,1,2020-03-01
57,down,Giveon,HEARTBREAK ANNIVERSARY,55,1,68,37,2021-02-21,8,2021-03-21
58,down,LeeHi,ONLY,38,1,41,,,,
59,up,Jay Park,Drive (feat. GRAY),65,29,100,,,,
60,-,The TOYS,หน้าหนาวที่แล้ว,-,5,128,,,,
61,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),59,1,116,,,,
62,up,The Black Eyed Peas,Where Is the Love?,73,4,4,,,,
63,down,Khalid,Location,61,31,120,,,,
64,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,4,54,76,2021-04-25,2,2021-05-02
65,down,Ne-Yo,Because of You,58,9,120,,,,
66,down,Khalid,Talk,35,4,131,86,2019-10-06,86,2019-10-06
67,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),66,37,105,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),62,1,108,99,2020-04-12,91,2020-04-19
69,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,8,125,,,,
70,-,JAY B,In To You (feat. g1nger),-,10,33,,,,
71,down,UrboyTJ,Sorry,68,35,107,,,,
72,down,The Weeknd,Call Out My Name,63,34,124,,,,
73,down,D Gerrard,ไม่เหมือนใคร,69,36,106,,,,
74,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),53,1,18,,,,
75,-,dori,2 O' CLOCK,-,12,4,,,,
76,down,Jeff Bernat,Still,60,10,133,,,,
77,-,Shanna Hustle,In My Head (feat. Joka Beatz),-,77,1,,,,
78,-,เนส พรอำนาจ,ต้าวน่ารัก (feat. Nara wazabi),-,78,1,,,,
79,-,Marlounsly,Dreamboat,-,79,1,,,,
80,up,HYBS,Dancing with my phone,88,43,8,,,,
81,-,ILLSLICK,พิพิธภัณฑ์,-,1,16,,,,
82,up,HYBS,Go Higher,90,81,3,,,,
83,-,크러쉬,넌,-,83,1,,,,
84,-,Jenzen Guino,At My Worst,-,84,2,,,,
85,-,ILLSLICK,อย่าเล่นตัว,-,6,18,,,,
86,-,Lim Ji Hyeon,SO BAD,-,86,1,,,,
87,-,3letterznuk,Too Involved,-,87,1,,,,
88,down,Ella Mai,Trip,64,2,73,,,,
89,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,109,,,,
90,-,Cory Wong,Assassin (The Paisley Park Session),-,90,1,,,,
91,-,GIVĒON,Lie Again,-,84,1,,,,
92,-,Bigg Robb,The Booty Whip (Remix),-,92,1,,,,
93,-,Griffy,Natural,-,73,1,,,,
94,up,Leona Lewis,Bleeding Love,95,35,103,,,,
95,-,Gloria Tells,You Know It's True,-,95,1,,,,
96,down,Mac Ayres,Easy,94,21,108,,,,
97,down,The Parkinson,Present,96,3,92,,,,
98,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],97,24,115,,,,
99,up,ILLSLICK,บอกฉัน,99,15,116,,,,
100,down,Usher,I Don't Mind (feat. Juicy J),70,36,114,,,,
