Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,5,1,87,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,93,,,,
3,down,Calvin Harris,Blame (feat. John Newman),1,1,90,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,94,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,93,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,94,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,94,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,94,,,,
9,-,Icona Pop,I Love It (feat. Charli XCX),-,2,90,,,,
10,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,94,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,94,,,,
12,up,アヴィーチー,Wake Me Up,12,1,94,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,87,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,94,,,,
15,down,Zedd,Clarity (feat. Foxes),14,8,94,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,94,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,94,,,,
18,up,Alan Walker,Faded,20,11,90,,,,
19,up,Charly Black,Gyal You a Party Animal,21,9,85,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),15,8,88,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,18,8,91,,,,
22,up,Baauer,Harlem Shake,22,9,90,,,,
23,down,David Guetta,Without You (feat. Usher),19,13,94,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),23,17,94,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,11,90,,,,
26,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,94,,,,
27,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,18,59,,,,
28,down,アヴィーチー,Hey Brother,26,21,94,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,93,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),28,13,83,,,,
31,up,Galantis,Runaway (U & I),52,15,93,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,94,,,,
33,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),31,25,56,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),33,16,92,,,,
35,down,Martin Solveig & Dragonette,Hello,34,15,92,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),36,32,71,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),41,30,92,,,,
38,down,Calvin Harris,Feel So Close (Extended Mix),37,17,94,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,17,88,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,93,,,,
41,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,29,93,,,,
42,up,Skrillex,Bangarang (feat. Sirah),43,19,92,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,21,83,,,,
44,down,Tiësto & KAROL G,Don't Be Shy,17,12,2,,,,
45,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),45,38,34,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,22,89,,,,
47,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,36,82,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),48,23,92,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,49,18,90,,,,
50,down,Kygo,Stole the Show (feat. Parson James),42,37,76,,,,
51,down,Michael Mind Project,How Does It Feel (Dutch Edit),50,24,94,,,,
52,up,Avicii,Waiting For Love,66,38,94,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,51,19,76,,,,
54,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),56,42,94,,,,
55,-,Secondcity & Raphaella,Up All Night,-,55,1,,,,
56,up,Daft Punk,One More Time,57,35,92,,,,
57,up,Calvin Harris,My Way,58,29,88,,,,
58,up,アヴィーチー,You Make Me,59,43,94,,,,
59,down,DJ Snake,Middle (feat. Bipolar Sunshine),38,11,94,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,30,87,,,,
61,up,Steve Aoki & Louis Tomlinson,Just Hold On,61,30,88,,,,
62,up,Stereo MC's,Connected,63,50,94,,,,
63,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),67,51,85,,,,
64,up,Magan,Verano Azul,74,51,94,,,,
65,up,Tiësto,Wasted (feat. Matthew Koma),68,52,25,,,,
66,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),69,32,93,,,,
67,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),70,54,63,,,,
68,up,アヴィーチー,Addicted To You,71,52,94,,,,
69,up,David Guetta,Turn Me On (feat. Nicki Minaj),72,54,93,,,,
70,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,33,91,,,,
71,up,Robin Schulz,Sugar (feat. Francesco Yates),75,33,90,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,26,94,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,13,94,,,,
74,up,Avicii,Levels (Instrumental),76,58,94,,,,
75,up,The Chainsmokers,Paris,77,46,87,,,,
76,up,Dillon Francis & DJ Snake,Get Low,78,37,94,,,,
77,up,Alan Walker,The Spectre,80,36,82,,,,
78,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,39,85,,,,
79,up,Calvin Harris,Open Wide (feat. Big Sean),83,40,94,,,,
80,up,David Guetta,2U (feat. Justin Bieber),98,46,91,,,,
81,up,Afrojack,Summerthing! (feat. Mike Taylor),85,67,70,,,,
82,up,DVBBS & Borgeous,Tsunami,86,44,93,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,63,93,,,,
84,up,Galantis,Peanut Butter Jelly,87,52,92,,,,
85,up,Alan Walker,Alone,88,42,79,,,,
86,up,Madness,Our House,92,69,91,,,,
87,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),93,68,92,,,,
88,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,76,17,,,,
89,up,Deorro & Chris Brown,Five More Hours,96,40,84,,,,
90,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,100,45,88,,,,
91,-,Madeon,Finale (feat. Nicholas Petricca),-,72,90,,,,
92,-,AronChupa,I'm an Albatraoz,-,43,78,,,,
93,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,67,87,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,62,10,89,,,,
95,-,Marshmello & Bastille,Happier,-,44,53,74,2019-10-06,74,2019-10-06
96,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],53,46,90,,,,
97,down,Avicii,The Nights,64,46,4,,,,
98,-,Juan Magán,Como un Niño,-,85,1,,,,
99,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,23,,,,
100,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,74,5,,,,
