Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,127,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,137,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,137,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,138,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,133,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,136,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,138,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,2,132,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,5,138,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,127,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,138,,,,
12,down,Zedd,Clarity (feat. Foxes),11,8,136,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,9,137,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),56,8,132,,,,
15,down,Charly Black,Gyal You a Party Animal,14,9,128,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,13,8,133,,,,
17,down,David Guetta,Without You (feat. Usher),16,13,137,,,,
18,up,Baauer,Harlem Shake,19,9,134,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,10,129,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,7,138,,,,
21,down,アヴィーチー,Wake Me Up,17,1,137,,,,
22,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,136,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,18,102,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,11,131,,,,
25,up,Avicii,Levels (Instrumental Radio Edit),26,17,137,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,12,137,,,,
27,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),27,25,21,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,138,,,,
29,up,David Guetta,Titanium (feat. Sia),29,3,138,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,136,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),32,13,127,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,138,,,,
33,up,Alan Walker,Faded,38,11,133,,,,
34,up,Martin Solveig & Dragonette,Hello,35,15,134,,,,
35,down,アヴィーチー,Hey Brother,28,21,137,,,,
36,up,David Guetta,Dangerous (feat. Sam Martin),37,16,136,,,,
37,down,Calvin Harris,Feel So Close (Extended Mix),36,17,138,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),43,30,135,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,130,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,137,,,,
41,up,Skrillex,Bangarang (feat. Sirah),42,19,136,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,21,124,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,34,19,114,,,,
44,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),45,38,76,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,22,132,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,29,135,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,47,18,130,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),48,23,136,,,,
49,up,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,138,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],72,46,128,,,,
51,down,Galantis,Runaway (U & I),50,15,137,,,,
52,down,NAYEON,POP!,15,15,2,,,,
53,-,Manuelle Musik & Steffen Sonnenschein,Adonis,-,53,1,,,,
54,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [DJ Drew Remix],-,54,1,39,2021-04-18,39,2021-04-18
55,down,Daft Punk,One More Time,51,35,132,,,,
56,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,42,137,,,,
57,down,Calvin Harris,My Way,54,29,132,,,,
58,up,DJ Snake,Middle (feat. Bipolar Sunshine),59,11,137,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,30,126,,,,
60,up,David Guetta,Turn Me On (feat. Nicki Minaj),65,54,136,,,,
61,down,Steve Aoki & Louis Tomlinson,Just Hold On,57,30,129,,,,
62,down,Stereo MC's,Connected,60,50,136,,,,
63,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),63,51,128,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,13,137,,,,
65,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),58,32,137,,,,
66,up,Avicii,Waiting For Love,69,38,136,,,,
67,down,アヴィーチー,Addicted To You,61,52,137,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,67,33,133,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),62,33,134,,,,
70,down,アヴィーチー,You Make Me,55,43,137,,,,
71,down,Magan,Verano Azul,68,51,136,,,,
72,down,Avicii,Levels (Instrumental),70,58,137,,,,
73,up,Dillon Francis & DJ Snake,Get Low,73,37,136,,,,
74,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),82,54,105,,,,
75,down,The Chainsmokers,Paris,71,46,123,,,,
76,-,ARTBAT & Pete Tong,Age of Love (feat. Jules Buckley) [Edit],-,76,1,,,,
77,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],74,39,42,,,,
78,-,ARTBAT & Sailor & I,Best of Me,-,78,1,,,,
79,up,Tito Silva Music,Mi Bebito Fiu Fiu,80,6,6,,,,
80,down,Alan Walker,Alone,76,42,97,,,,
81,-,Kygo,Firestone (feat. Conrad Sewell),-,32,98,,,,
82,-,Kygo,Stole the Show (feat. Parson James),-,37,105,,,,
83,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,54,132,,,,
84,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,116,,,,
85,-,Avicii,The Nights,-,46,17,,,,
