Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,2,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,2,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,2,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,2,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,2,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,2,,,,
7,up,David Guetta,Titanium (feat. Sia),8,3,2,,,,
8,down,Calvin Harris,Summer,2,1,2,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,2,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,2,,,,
11,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,5,2,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,2,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,7,2,,,,
14,down,Alan Walker,Faded,13,11,2,,,,
15,up,Zedd,Clarity (feat. Foxes),15,8,2,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,2,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,2,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),30,8,2,,,,
19,down,Baauer,Harlem Shake,18,9,2,,,,
20,down,David Guetta,Without You (feat. Usher),19,13,2,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,2,,,,
22,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,2,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),23,18,2,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,12,2,,,,
25,up,Avicii,Levels (Instrumental Radio Edit),25,17,2,,,,
26,down,Galantis,Runaway (U & I),24,15,2,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,2,,,,
28,down,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,2,,,,
29,up,アヴィーチー,Hey Brother,29,21,2,,,,
30,down,アヴィーチー,Wake Me Up,28,1,2,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,2,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),32,13,2,,,,
33,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,25,2,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),34,16,2,,,,
35,up,Martin Solveig & Dragonette,Hello,35,15,2,,,,
36,up,Calvin Harris,Feel So Close (Extended Mix),36,17,2,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,2,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,2,,,,
39,up,Skrillex,Bangarang (feat. Sirah),40,19,2,,,,
40,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,29,2,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,16,2,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,36,2,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,22,2,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),44,23,2,,,,
45,up,Michael Mind Project,How Does It Feel (Dutch Edit),45,24,2,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),52,11,2,,,,
47,up,Daft Punk,One More Time,49,35,2,,,,
48,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,42,2,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,13,2,,,,
50,up,Calvin Harris,My Way,62,29,2,,,,
51,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),50,47,2,,,,
52,down,アヴィーチー,You Make Me,51,43,2,,,,
53,-,Wh0,Happy People (feat. Byron Stingily) [Jansons Remix],-,53,1,,,,
54,-,Peter Griffin,Spiderman,-,54,1,,,,
55,-,Hardwell & Quintino,Baldadig (Extended Mix),-,55,1,,,,
56,down,Steve Aoki & Louis Tomlinson,Just Hold On,53,30,2,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),59,32,2,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,21,2,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,30,2,,,,
60,down,Tiësto,Wasted (feat. Matthew Koma),55,52,2,,,,
61,down,Stereo MC's,Connected,56,50,2,,,,
62,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),57,32,2,,,,
63,down,アヴィーチー,Addicted To You,58,52,2,,,,
64,-,Kygo,Stole the Show (feat. Parson James),-,37,1,,,,
65,up,Jennifer Lopez,Dance Again (feat. Pitbull),86,54,2,,,,
66,down,David Guetta,Turn Me On (feat. Nicki Minaj),61,54,2,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,87,33,2,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),63,33,2,,,,
69,down,Magan,Verano Azul,64,51,2,,,,
70,down,Avicii,Levels (Instrumental),65,58,2,,,,
71,down,Alan Walker,The Spectre,67,36,2,,,,
72,down,Dillon Francis & DJ Snake,Get Low,66,37,2,,,,
73,up,The Chainsmokers & Coldplay,Something Just Like This,94,18,2,,,,
74,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],60,46,2,,,,
75,down,Avicii,Waiting For Love,47,38,2,,,,
76,down,Calvin Harris,Open Wide (feat. Big Sean),68,40,2,,,,
77,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,63,2,,,,
78,down,Galantis,Peanut Butter Jelly,69,52,2,,,,
79,down,Alan Walker,Alone,72,42,2,,,,
80,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),73,68,2,,,,
81,down,David Guetta,2U (feat. Justin Bieber),75,46,2,,,,
82,up,Deorro & Chris Brown,Five More Hours,85,40,2,,,,
83,down,Madeon,Finale (feat. Nicholas Petricca),76,72,2,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,39,2,,,,
85,down,AronChupa,I'm an Albatraoz,78,43,2,,,,
86,down,Sophie Ellis-Bextor,Murder On the Dancefloor,79,67,2,,,,
87,down,Galantis,No Money,80,50,2,,,,
88,down,Klingande,Jubel,81,45,2,,,,
89,down,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],82,80,2,,,,
90,-,"W&W, Hardwell & Lil Jon",Live the Night,-,90,1,,,,
91,down,Bob Sinclar,Love Generation (feat. Gary Nesta Pine),83,81,2,,,,
92,down,The Chainsmokers,Paris,91,46,2,,,,
93,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,61,1,,,,
94,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,92,1,,,,
95,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),74,47,2,,,,
96,-,"Steve Aoki, Chris Lake & Tujamo",Delirious (Boneless) [feat. Kid Ink],-,96,1,,,,
97,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],90,45,2,,,,
98,down,The Chainsmokers,Don't Let Me Down (feat. Daya),93,43,2,,,,
99,-,Ice MC,Russian Roulette,-,99,1,,,,
100,up,Edward Maya & Vika Jigulina,Stereo Love (Original),100,48,2,,,,
