Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,228,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,228,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,229,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,222,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,229,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,2,229,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,2,216,,,,
8,-,SUPER JUNIOR-D&E,GGB,-,8,1,,,,
9,down,David Guetta,Titanium (feat. Sia),8,3,216,,,,
10,down,Calvin Harris,Summer,9,1,213,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,8,220,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,11,8,224,,,,
13,down,Baauer,Harlem Shake,12,9,223,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,214,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,8,229,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,217,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,228,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,14,20,,,,
19,-,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),-,19,1,,,,
20,up,Alan Walker,Faded,42,11,222,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,229,,,,
22,down,Martin Solveig & Dragonette,Hello,19,15,222,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,16,191,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,26,18,211,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),21,16,226,,,,
26,down,Calvin Harris,Feel So Close (Extended Mix),22,17,228,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,17,220,,,,
28,-,The Chainsmokers,Closer (feat. Halsey),-,13,211,,,,
29,down,Skrillex,Bangarang (feat. Sirah),24,19,223,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,228,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,21,214,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,22,221,,,,
33,down,Martin Garrix,Don't Look Down (feat. Usher),29,23,226,,,,
34,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,5,229,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,31,19,197,,,,
36,down,David Guetta,Without You (feat. Usher),32,13,227,,,,
37,down,Galantis,Runaway (U & I),33,15,224,,,,
38,down,Calvin Harris,My Way,34,29,216,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,30,210,,,,
40,down,Steve Aoki & Louis Tomlinson,Just Hold On,37,30,220,,,,
41,-,Porter Robinson,Language,-,41,1,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,7,224,,,,
43,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,32,228,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,33,223,,,,
45,down,Daft Punk,One More Time,41,35,218,,,,
46,down,Alan Walker,The Spectre,44,36,205,,,,
47,-,Raz Danon & Forever Tel Aviv,Beautiful,-,47,1,,,,
48,down,Michael Mind Project,How Does It Feel (Dutch Edit),43,24,228,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,5,218,,,,
50,-,Raz Danon,I'm Obsessed,-,50,1,,,,
51,-,Raz Danon,To the Stars,-,51,1,,,,
52,-,Dimrain47,Every End...,-,52,1,,,,
53,-,Dimrain47,Unfinished Trance,-,53,1,,,,
54,down,Dillon Francis & DJ Snake,Get Low,47,37,194,,,,
