Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,199,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,199,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,200,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,193,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,2,189,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,200,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,3,200,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,8,200,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,193,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,189,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,12,8,195,,,,
12,up,Baauer,Harlem Shake,13,9,194,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,10,189,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,188,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,199,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,200,,,,
17,up,Alan Walker,Faded,18,11,193,,,,
18,up,Martin Solveig & Dragonette,Hello,20,15,193,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),22,16,198,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,17,191,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,199,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,26,18,186,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,21,185,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,22,192,,,,
25,up,Martin Garrix,Don't Look Down (feat. Usher),29,23,197,,,,
26,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,5,200,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,34,19,171,,,,
28,up,David Guetta,Without You (feat. Usher),35,13,198,,,,
29,down,Calvin Harris,Summer,8,1,184,,,,
30,up,Steve Aoki & Louis Tomlinson,Just Hold On,36,30,191,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,7,196,,,,
32,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,32,199,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,33,194,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),40,33,192,,,,
35,up,Daft Punk,One More Time,41,35,194,,,,
36,up,Alan Walker,The Spectre,42,36,176,,,,
37,down,David Guetta,Titanium (feat. Sia),9,3,192,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,167,,,,
39,down,Calvin Harris,Feel So Close (Extended Mix),21,17,200,,,,
40,-,DON DARKOE,Prime Time Twilight,-,40,1,,,,
41,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,41,1,,,,
42,-,Calvin Harris,My Way,-,29,187,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),17,13,188,,,,
44,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,182,,,,
45,-,Dillon Francis & DJ Snake,Get Low,-,37,178,,,,
46,down,Skrillex,Bangarang (feat. Sirah),23,19,196,,,,
47,down,Michael Mind Project,How Does It Feel (Dutch Edit),31,24,200,,,,
48,down,Galantis,Runaway (U & I),30,15,195,,,,
49,-,DON DARKOE,Predator,-,49,1,,,,
50,-,Basstripper,In The City,-,50,1,,,,
51,-,Camo & Krooked,Set It Off (feat. Jeru the Damaja),-,51,1,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,139,,,,
53,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,161,,,,
54,-,K Motionz & Comma Dee,Back Trackin,-,54,1,,,,
55,-,"Sub Killaz, Sub Zero & Gino",Shock Out (Sub Zero & Gino Remix),-,55,1,,,,
56,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,32,,,,
57,-,Alan Walker,Alone,-,42,125,,,,
58,-,DVBBS & Borgeous,Tsunami,-,44,125,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,43,81,,,,
