Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,182,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,182,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,183,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,177,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,2,183,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,3,183,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,172,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,172,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,8,183,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,10,8,178,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),9,8,177,,,,
12,down,Baauer,Harlem Shake,11,9,177,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,10,172,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,11,174,,,,
15,up,Calvin Harris,Summer,28,1,168,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,12,183,,,,
17,down,Martin Solveig & Dragonette,Hello,15,15,176,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),16,16,181,,,,
19,down,Calvin Harris,Feel So Close (Extended Mix),17,17,183,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,17,174,,,,
21,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,18,182,,,,
22,up,Alan Walker,Faded,37,11,176,,,,
23,down,Skrillex,Bangarang (feat. Sirah),20,19,181,,,,
24,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,22,175,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,21,168,,,,
26,down,Martin Garrix,Don't Look Down (feat. Usher),23,23,180,,,,
27,down,Michael Mind Project,How Does It Feel (Dutch Edit),24,24,183,,,,
28,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),26,5,183,,,,
29,down,David Guetta,Without You (feat. Usher),27,13,182,,,,
30,down,Galantis,Runaway (U & I),29,15,182,,,,
31,down,Calvin Harris,My Way,30,29,172,,,,
32,down,Steve Aoki & Louis Tomlinson,Just Hold On,31,30,174,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),34,33,175,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,7,181,,,,
35,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),32,32,182,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,33,177,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,30,168,,,,
38,down,Daft Punk,One More Time,35,35,177,,,,
39,up,Dillon Francis & DJ Snake,Get Low,39,37,165,,,,
40,up,Calvin Harris,Open Wide (feat. Big Sean),45,40,153,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,16,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,39,130,,,,
43,up,Alan Walker,Alone,47,42,117,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,12,182,,,,
45,down,David Guetta,Titanium (feat. Sia),36,3,181,,,,
46,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,14,18,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),40,13,172,,,,
48,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,19,18,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,16,154,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,44,18,170,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,41,19,157,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),53,32,125,,,,
53,down,Alan Walker,The Spectre,49,36,162,,,,
