Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),5,1,65,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,68,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,1,67,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,68,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],8,1,68,,,,
6,up,David Guetta,Titanium (feat. Sia),9,3,68,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,68,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),10,2,65,,,,
9,down,アヴィーチー,Wake Me Up,3,1,68,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,63,,,,
11,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,5,68,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,68,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,68,,,,
14,down,Calvin Harris,Summer,1,1,66,,,,
15,down,Zedd,Clarity (feat. Foxes),14,8,68,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,68,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,63,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,68,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,18,8,65,,,,
20,up,Mark Tuan & Sanjoy,One in a Million,39,20,2,,,,
21,down,DJ Snake,Middle (feat. Bipolar Sunshine),19,11,68,,,,
22,-,GOT7,Encore,-,1,1,,,,
23,down,Baauer,Harlem Shake,21,9,64,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,25,10,65,,,,
25,down,Charly Black,Gyal You a Party Animal,22,9,59,,,,
26,down,David Guetta,Without You (feat. Usher),20,13,68,,,,
27,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,68,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,11,67,,,,
29,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,18,33,,,,
30,down,Avicii,Levels (Instrumental Radio Edit),27,17,68,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,12,67,,,,
32,down,アヴィーチー,Hey Brother,26,21,68,,,,
33,down,Galantis,Runaway (U & I),31,15,67,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,8,68,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),33,13,58,,,,
36,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),34,25,32,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),36,16,66,,,,
38,down,Martin Solveig & Dragonette,Hello,37,15,66,,,,
39,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,39,8,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,16,59,,,,
41,down,Calvin Harris,Feel So Close (Extended Mix),38,17,68,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,65,,,,
43,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,67,,,,
44,down,Skrillex,Bangarang (feat. Sirah),43,19,66,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,21,58,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),41,30,66,,,,
47,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),46,38,8,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,22,63,,,,
49,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,36,60,,,,
50,up,Daft Punk,One More Time,56,35,66,,,,
51,up,Martin Garrix,Don't Look Down (feat. Usher),52,23,66,,,,
52,-,Alan Walker,Faded,-,11,66,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,47,18,64,,,,
54,down,Michael Mind Project,How Does It Feel (Dutch Edit),53,24,68,,,,
55,down,Avicii,Waiting For Love,48,38,68,,,,
56,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,42,68,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],68,46,65,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,13,68,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,60,19,55,,,,
60,down,Calvin Harris,My Way,55,29,62,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,30,67,,,,
62,down,Stereo MC's,Connected,61,50,68,,,,
63,down,アヴィーチー,You Make Me,58,43,68,,,,
64,down,Steve Aoki & Louis Tomlinson,Just Hold On,57,30,65,,,,
65,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,29,67,,,,
66,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),62,51,59,,,,
67,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),63,32,67,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,26,68,,,,
69,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),64,54,37,,,,
70,down,アヴィーチー,Addicted To You,65,52,68,,,,
71,down,David Guetta,Turn Me On (feat. Nicki Minaj),67,54,68,,,,
72,down,Jennifer Lopez,Dance Again (feat. Pitbull),66,54,66,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,33,66,,,,
74,down,Robin Schulz,Sugar (feat. Francesco Yates),70,33,67,,,,
75,down,Magan,Verano Azul,71,51,68,,,,
76,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,14,12,87,2020-08-16,73,2020-09-27
77,down,Avicii,Levels (Instrumental),72,58,68,,,,
78,down,Dillon Francis & DJ Snake,Get Low,73,37,68,,,,
79,down,Alan Walker,The Spectre,74,36,57,,,,
80,down,Calvin Harris,Open Wide (feat. Big Sean),75,40,68,,,,
81,down,Afrojack,Summerthing! (feat. Mike Taylor),77,67,44,,,,
82,down,DVBBS & Borgeous,Tsunami,79,44,67,,,,
83,down,Galantis,Peanut Butter Jelly,81,52,67,,,,
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,63,67,,,,
85,down,Alan Walker,Alone,83,42,54,,,,
86,down,Madness,Our House,84,69,66,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,59,,,,
88,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),85,68,66,,,,
89,down,Deorro & Chris Brown,Five More Hours,86,40,62,,,,
90,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,87,45,62,,,,
91,down,David Guetta,2U (feat. Justin Bieber),88,46,67,,,,
92,down,Marshmello & Bastille,Happier,76,44,38,74,2019-10-06,74,2019-10-06
93,down,Madeon,Finale (feat. Nicholas Petricca),89,72,66,,,,
94,down,AronChupa,I'm an Albatraoz,90,43,55,,,,
95,down,Sophie Ellis-Bextor,Murder On the Dancefloor,91,67,64,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),93,43,45,,,,
97,down,Galantis,No Money,95,50,59,,,,
98,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],82,45,27,,,,
99,-,Jax Jones,You Don't Know Me (feat. RAYE),-,99,1,,,,
100,up,Klingande,Jubel,100,45,50,,,,
