Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,14,,,,
2,up,アヴィーチー,Wake Me Up,31,1,14,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,13,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,14,,,,
5,up,David Guetta,Titanium (feat. Sia),8,3,14,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),9,2,14,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,14,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,14,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,14,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,14,,,,
11,up,Zedd,Clarity (feat. Foxes),14,8,14,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,14,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,14,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,18,8,13,,,,
15,up,Baauer,Harlem Shake,20,9,14,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,13,14,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,24,10,14,,,,
18,up,Charly Black,Gyal You a Party Animal,21,9,5,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,14,,,,
20,up,David Guetta,Without You (feat. Usher),23,13,14,,,,
21,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,14,,,,
22,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),25,16,14,,,,
23,down,Calvin Harris,Blame (feat. John Newman),1,1,13,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,18,14,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,11,14,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),26,17,14,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,14,,,,
