Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,25,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,26,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,26,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,25,,,,
5,-,Icona Pop,I Love It (feat. Charli XCX),-,2,24,,,,
6,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,26,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,26,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,26,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,26,,,,
10,up,Calvin Harris,Summer,13,1,26,,,,
11,up,Zedd,Clarity (feat. Foxes),12,8,26,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,26,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,16,8,25,,,,
14,down,David Guetta,Titanium (feat. Sia),7,3,26,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,26,,,,
16,up,Charly Black,Gyal You a Party Animal,20,9,17,,,,
17,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,11,26,,,,
18,up,Alan Walker,Faded,38,11,25,,,,
19,up,David Guetta,Without You (feat. Usher),22,13,26,,,,
20,up,Avicii,Levels (Instrumental Radio Edit),25,17,26,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,26,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),19,18,26,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,22,,,,
24,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,26,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),2,1,26,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,25,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,11,26,,,,
28,up,Galantis,Runaway (U & I),53,15,25,,,,
29,up,アヴィーチー,Hey Brother,32,21,26,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,8,26,,,,
31,up,アヴィーチー,Wake Me Up,31,1,26,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,26,26,,,,
33,-,The Chainsmokers,Closer (feat. Halsey),-,13,24,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),36,16,24,,,,
35,down,Mr. Probz,Waves (Robin Schulz Radio Edit),34,25,26,,,,
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,26,,,,
37,up,Martin Solveig & Dragonette,Hello,37,15,24,,,,
38,up,Calvin Harris,Feel So Close (Extended Mix),39,17,26,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,29,26,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,26,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,26,,,,
42,up,Skrillex,Bangarang (feat. Sirah),42,19,26,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,16,21,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),46,30,24,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,22,22,,,,
46,up,Martin Garrix,Don't Look Down (feat. Usher),48,23,26,,,,
47,up,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,26,,,,
48,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),55,42,26,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],52,46,26,,,,
50,up,Calvin Harris,My Way,56,29,22,,,,
51,down,Baauer,Harlem Shake,17,9,23,,,,
52,up,Daft Punk,One More Time,57,35,26,,,,
53,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),58,47,26,,,,
54,up,アヴィーチー,You Make Me,59,43,26,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,30,26,,,,
56,up,アヴィーチー,Addicted To You,66,52,26,,,,
57,up,Steve Aoki & Louis Tomlinson,Just Hold On,62,30,26,,,,
58,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),63,51,17,,,,
59,up,Stereo MC's,Connected,64,50,26,,,,
60,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),65,32,26,,,,
61,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,61,6,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,50,18,26,,,,
63,up,David Guetta,Turn Me On (feat. Nicki Minaj),67,54,26,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,33,26,,,,
65,up,Magan,Verano Azul,73,51,26,,,,
66,up,Avicii,Levels (Instrumental),74,58,26,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,13,26,,,,
68,up,Dillon Francis & DJ Snake,Get Low,76,37,26,,,,
69,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,63,26,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,39,23,,,,
71,down,Avicii,Waiting For Love,54,38,26,,,,
72,up,Calvin Harris,Open Wide (feat. Big Sean),78,40,26,,,,
73,up,Afrojack,Summerthing! (feat. Mike Taylor),84,67,2,,,,
74,up,DVBBS & Borgeous,Tsunami,79,44,25,,,,
75,up,Alan Walker,Alone,90,42,19,,,,
76,up,Galantis,Peanut Butter Jelly,80,52,25,,,,
77,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),88,68,26,,,,
78,up,The Chainsmokers,Don't Let Me Down (feat. Daya),83,43,15,,,,
79,up,Madness,Our House,89,69,25,,,,
80,up,Deorro & Chris Brown,Five More Hours,92,40,22,,,,
81,up,David Guetta,2U (feat. Justin Bieber),97,46,26,,,,
82,up,Madeon,Finale (feat. Nicholas Petricca),98,72,26,,,,
83,-,AronChupa,I'm an Albatraoz,-,43,19,,,,
84,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,67,25,,,,
85,-,The Chainsmokers,Paris,-,46,22,,,,
86,down,Vicetone & Tony Igy,Astronomia,35,32,5,99,2020-04-05,44,2020-04-12
87,-,Stromae,Alors on danse (Radio Edit),-,85,3,,,,
88,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,88,2,,,,
89,-,Klingande,Jubel,-,45,22,,,,
90,down,Jennifer Lopez,Dance Again (feat. Pitbull),87,54,26,,,,
91,down,Galantis,No Money,85,50,24,,,,
92,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,19,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,19,19,,,,
94,down,Robin Schulz,Sugar (feat. Francesco Yates),70,33,26,,,,
95,down,Tony Igy,Astronomia,94,86,4,,,,
96,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),77,47,23,,,,
97,-,surf mesa,Ily,-,48,1,63,2020-04-19,18,2020-07-12
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,91,3,,,,
99,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,92,3,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,93,3,97,2020-01-12,7,2020-05-10
