Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,159,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,164,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,2,165,,,,
4,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,164,,,,
5,up,Calvin Harris,Summer,10,1,153,,,,
6,down,David Guetta,Titanium (feat. Sia),5,3,165,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,165,,,,
8,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,163,,,,
9,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,165,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,154,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,165,,,,
12,down,アヴィーチー,Wake Me Up,7,1,164,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,165,,,,
14,down,Alan Walker,Faded,13,11,160,,,,
15,down,Zedd,Clarity (feat. Foxes),14,8,163,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,164,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,8,159,,,,
18,up,David Guetta,Without You (feat. Usher),19,13,164,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,17,8,160,,,,
20,down,Charly Black,Gyal You a Party Animal,18,9,155,,,,
21,down,Baauer,Harlem Shake,20,9,161,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,156,,,,
23,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,163,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,18,129,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,11,156,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,165,,,,
27,down,Avicii,Levels (Instrumental Radio Edit),25,17,164,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,164,,,,
29,down,アヴィーチー,Hey Brother,28,21,164,,,,
30,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),29,25,48,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,165,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,163,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),32,13,154,,,,
34,up,Martin Solveig & Dragonette,Hello,36,15,159,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),38,16,163,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),35,30,162,,,,
37,up,Calvin Harris,Feel So Close (Extended Mix),39,17,165,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,17,157,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,164,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,37,18,154,,,,
41,up,Skrillex,Bangarang (feat. Sirah),43,19,163,,,,
42,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,11,164,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,21,150,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,29,162,,,,
45,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,1,,,,
46,-,Baymont Bross,Faster Pussycat (feat. Benzo) [Keemerah Remix],-,46,1,,,,
47,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),45,38,103,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,22,157,,,,
49,down,Martin Garrix,Don't Look Down (feat. Usher),48,23,163,,,,
50,down,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,165,,,,
51,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),33,25,109,,,,
52,up,Avicii,Waiting For Love,74,38,163,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,50,19,141,,,,
54,down,Galantis,Runaway (U & I),51,15,164,,,,
55,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,36,142,,,,
56,down,Daft Punk,One More Time,52,35,159,,,,
57,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),53,42,164,,,,
58,down,Calvin Harris,My Way,54,29,156,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,30,152,,,,
60,down,アヴィーチー,You Make Me,57,43,164,,,,
61,down,Stereo MC's,Connected,55,50,163,,,,
62,down,Steve Aoki & Louis Tomlinson,Just Hold On,58,30,156,,,,
63,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),59,51,155,,,,
64,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),61,54,132,,,,
65,down,Tiësto,Wasted (feat. Matthew Koma),62,52,57,,,,
66,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),63,32,164,,,,
67,down,アヴィーチー,Addicted To You,64,52,164,,,,
68,up,Alan Walker,The Spectre,71,36,145,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,66,33,160,,,,
70,down,Magan,Verano Azul,60,51,163,,,,
71,down,David Guetta,Turn Me On (feat. Nicki Minaj),67,54,163,,,,
72,down,Robin Schulz,Sugar (feat. Francesco Yates),68,33,158,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,13,164,,,,
74,down,Avicii,Levels (Instrumental),72,58,164,,,,
75,up,Calvin Harris,Open Wide (feat. Big Sean),77,40,144,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,139,,,,
77,down,Sophie Ellis-Bextor,Murder On the Dancefloor,76,67,97,,,,
78,down,Dillon Francis & DJ Snake,Get Low,75,37,153,,,,
79,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],81,46,153,,,,
80,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,14,1,,,,
81,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],65,64,60,,,,
82,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,19,1,,,,
83,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,73,,,,
84,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,63,136,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,48,26,,,,
86,-,BEYGE & Marc Joef,Get Busy,-,86,1,,,,
