Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,38,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),4,1,38,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,37,,,,
4,up,アヴィーチー,Wake Me Up,17,1,38,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,38,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,38,,,,
7,up,David Guetta,Titanium (feat. Sia),8,3,38,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,2,36,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,5,38,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,36,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,3,38,,,,
12,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,37,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,7,38,,,,
14,down,Zedd,Clarity (feat. Foxes),11,8,38,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,38,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,12,38,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,34,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,16,8,37,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,38,,,,
20,down,Charly Black,Gyal You a Party Animal,18,9,29,,,,
21,up,David Guetta,Without You (feat. Usher),30,13,38,,,,
22,down,Baauer,Harlem Shake,19,9,35,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),23,17,38,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,38,,,,
25,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,16,38,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,37,,,,
27,down,アヴィーチー,Hey Brother,26,21,38,,,,
28,down,Galantis,Runaway (U & I),24,15,37,,,,
29,up,Mr. Probz,Waves (Robin Schulz Radio Edit),31,25,36,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),32,16,36,,,,
31,up,Martin Solveig & Dragonette,Hello,33,15,36,,,,
32,up,Calvin Harris,Feel So Close (Extended Mix),34,17,38,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,29,38,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,16,32,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,21,32,,,,
36,up,Skrillex,Bangarang (feat. Sirah),37,19,38,,,,
37,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,11,38,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),39,30,36,,,,
39,up,Martin Garrix,Don't Look Down (feat. Usher),41,23,38,,,,
40,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,37,,,,
41,-,Amii Stewart,"Knock On Wood / Ash 48 (1985 12"" Extended Mix)",-,41,1,,,,
42,-,Apashe & Wasiu,Majesty,-,42,1,,,,
43,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),45,42,38,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,20,10,38,,,,
45,up,Alan Walker,Faded,95,11,37,,,,
46,up,Calvin Harris,My Way,49,29,34,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,30,38,,,,
48,up,アヴィーチー,You Make Me,52,43,38,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,13,38,,,,
50,up,Steve Aoki & Louis Tomlinson,Just Hold On,60,30,37,,,,
51,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),61,51,29,,,,
52,up,Stereo MC's,Connected,53,50,38,,,,
53,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),62,32,37,,,,
54,up,アヴィーチー,Addicted To You,63,52,38,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,26,38,,,,
56,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),71,18,3,,,,
57,up,Jennifer Lopez,Dance Again (feat. Pitbull),64,54,38,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,38,,,,
59,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),47,18,38,,,,
60,up,David Guetta,Turn Me On (feat. Nicki Minaj),65,54,38,,,,
61,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),82,54,7,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,33,37,,,,
63,-,The Chainsmokers,Closer (feat. Halsey),-,13,35,,,,
64,down,Avicii,Waiting For Love,51,38,38,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),67,33,37,,,,
66,up,Magan,Verano Azul,68,51,38,,,,
67,up,Avicii,Levels (Instrumental),69,58,38,,,,
68,up,Dillon Francis & DJ Snake,Get Low,72,37,38,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),74,40,38,,,,
70,up,Alan Walker,The Spectre,76,36,31,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,63,37,,,,
72,up,DVBBS & Borgeous,Tsunami,77,44,37,,,,
73,up,Afrojack,Summerthing! (feat. Mike Taylor),79,67,14,,,,
74,up,Galantis,Peanut Butter Jelly,80,52,37,,,,
75,up,Madness,Our House,81,69,37,,,,
76,up,Alan Walker,Alone,83,42,28,,,,
77,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),84,68,38,,,,
78,up,David Guetta,2U (feat. Justin Bieber),85,46,38,,,,
79,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),92,47,38,,,,
80,up,Madeon,Finale (feat. Nicholas Petricca),86,72,37,,,,
81,up,AronChupa,I'm an Albatraoz,87,43,27,,,,
82,down,Michael Mind Project,How Does It Feel (Dutch Edit),38,24,38,,,,
83,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,33,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,42,18,38,,,,
85,down,Daft Punk,One More Time,44,35,38,,,,
86,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),29,25,4,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,58,19,29,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),91,32,29,,,,
89,-,The Chainsmokers,Paris,-,46,32,,,,
90,down,Deorro & Chris Brown,Five More Hours,73,40,34,,,,
91,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],46,46,38,,,,
92,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,45,32,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,33,,,,
94,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],98,64,3,,,,
95,-,Moby,Extreme Ways (Bourne's Legacy),-,89,3,,,,
96,down,Sophie Ellis-Bextor,Murder On the Dancefloor,88,67,36,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,36,33,,,,
98,-,Gianluca Vacchi,Viento,-,98,1,,,,
99,down,Kygo,Stole the Show (feat. Parson James),70,37,31,,,,
100,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],99,99,2,,,,
