Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,84,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,87,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,87,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,88,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,88,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,88,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,85,,,,
8,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),7,5,88,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,3,88,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,81,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,88,,,,
12,up,Zedd,Clarity (feat. Foxes),12,8,88,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,88,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,82,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,88,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,8,85,,,,
17,down,Charly Black,Gyal You a Party Animal,14,9,79,,,,
18,up,Baauer,Harlem Shake,18,9,84,,,,
19,up,David Guetta,Without You (feat. Usher),19,13,88,,,,
20,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,16,88,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,18,53,,,,
22,up,Avicii,Levels (Instrumental Radio Edit),24,17,88,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,87,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,84,,,,
25,down,David Guetta,Titanium (feat. Sia),8,3,88,,,,
26,up,Galantis,Runaway (U & I),40,15,87,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,88,,,,
28,down,アヴィーチー,Wake Me Up,25,1,88,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),30,13,77,,,,
30,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),31,25,50,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),33,16,86,,,,
32,up,Martin Solveig & Dragonette,Hello,34,15,86,,,,
33,down,アヴィーチー,Hey Brother,27,21,88,,,,
34,up,Calvin Harris,Feel So Close (Extended Mix),35,17,88,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,16,78,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,82,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,87,,,,
38,up,Skrillex,Bangarang (feat. Sirah),39,19,86,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,21,77,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),42,30,86,,,,
41,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),43,38,28,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,83,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,36,76,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),47,23,86,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,52,18,84,,,,
46,up,Michael Mind Project,How Does It Feel (Dutch Edit),48,24,88,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,42,88,,,,
48,up,Daft Punk,One More Time,50,35,86,,,,
49,up,Calvin Harris,My Way,51,29,82,,,,
50,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,11,88,,,,
51,up,Avicii,Waiting For Love,80,38,88,,,,
52,-,"Thousand Places, STEVENJAXX & Jet Zeith",Andromeda (Extended Mix),-,52,1,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,30,81,,,,
54,up,Steve Aoki & Louis Tomlinson,Just Hold On,83,30,82,,,,
55,up,Stereo MC's,Connected,55,50,88,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,26,88,,,,
57,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),56,51,79,,,,
58,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),58,32,87,,,,
59,up,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,88,,,,
60,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),60,54,57,,,,
61,up,Jennifer Lopez,Dance Again (feat. Pitbull),62,54,86,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,33,85,,,,
63,down,アヴィーチー,You Make Me,54,43,88,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),85,33,84,,,,
65,up,Magan,Verano Azul,65,51,88,,,,
66,up,Avicii,Levels (Instrumental),67,58,88,,,,
67,up,Dillon Francis & DJ Snake,Get Low,68,37,88,,,,
68,up,Deorro & Chris Brown,Five More Hours,77,40,78,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),69,40,88,,,,
70,-,AronChupa,I'm an Albatraoz,-,43,73,,,,
71,up,Afrojack,Summerthing! (feat. Mike Taylor),72,67,64,,,,
72,down,アヴィーチー,Addicted To You,61,52,88,,,,
73,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,63,87,,,,
74,up,DVBBS & Borgeous,Tsunami,75,44,87,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,39,79,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,13,88,,,,
77,up,The Chainsmokers,Paris,81,46,81,,,,
78,up,Madness,Our House,88,69,85,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),59,32,66,,,,
80,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),78,68,86,,,,
81,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],84,29,87,,,,
82,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],79,76,11,,,,
83,-,Marshmello & Bastille,Happier,-,44,50,74,2019-10-06,74,2019-10-06
84,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,89,45,82,,,,
85,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,43,60,,,,
86,up,David Guetta,2U (feat. Justin Bieber),90,46,85,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],71,46,85,,,,
88,up,Madeon,Finale (feat. Nicholas Petricca),100,72,85,,,,
89,down,Sophie Ellis-Bextor,Murder On the Dancefloor,73,67,82,,,,
90,-,Galantis,No Money,-,50,70,,,,
91,-,JayKode,Know Better (feat. Mister Blonde),-,91,1,,,,
92,-,Klingande,Jubel,-,45,59,,,,
93,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,52,,,,
94,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,47,45,,,,
95,-,Lost Frequencies,Are You With Me (Radio Edit),-,79,10,,,,
96,down,Kygo,Stole the Show (feat. Parson James),66,37,71,,,,
97,-,Jamiroquai,Virtual Insanity,-,46,3,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,48,22,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,79,1,,,,
100,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,45,15,,,,
