Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,145,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,141,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,145,,,,
4,up,Calvin Harris,Summer,6,1,135,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,146,,,,
6,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,144,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,146,,,,
8,-,TWICE,Talk that Talk,-,8,1,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,2,140,,,,
10,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,146,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,135,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,146,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,2,146,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,146,,,,
15,up,アヴィーチー,Wake Me Up,22,1,145,,,,
16,down,Zedd,Clarity (feat. Foxes),14,8,144,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,145,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,8,140,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,13,145,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,17,8,141,,,,
21,down,Baauer,Harlem Shake,18,9,142,,,,
22,down,Charly Black,Gyal You a Party Animal,19,9,136,,,,
23,down,David Guetta,Without You (feat. Usher),21,13,145,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,20,10,137,,,,
25,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,144,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,18,110,,,,
27,up,Alan Walker,Faded,34,11,141,,,,
28,down,Avicii,Levels (Instrumental Radio Edit),25,17,145,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,139,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,145,,,,
31,down,アヴィーチー,Hey Brother,28,21,145,,,,
32,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),29,25,29,,,,
33,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,146,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,26,144,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),31,13,135,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,146,,,,
37,down,Martin Solveig & Dragonette,Hello,35,15,142,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),36,16,144,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,127,,,,
40,down,Calvin Harris,Feel So Close (Extended Mix),38,17,146,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),39,30,143,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,17,138,,,,
43,-,CHAN,Catch Your Attention,-,43,1,,,,
44,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,18,145,,,,
45,up,Skrillex,Bangarang (feat. Sirah),45,19,144,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,21,132,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,11,145,,,,
48,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),49,38,84,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,40,18,138,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,22,140,,,,
51,up,Martin Garrix,Don't Look Down (feat. Usher),52,23,144,,,,
52,up,Michael Mind Project,How Does It Feel (Dutch Edit),53,24,146,,,,
53,up,Galantis,Runaway (U & I),55,15,145,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,29,143,,,,
55,up,Daft Punk,One More Time,56,35,140,,,,
56,up,Stereo MC's,Connected,62,50,144,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,54,19,122,,,,
58,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),57,42,145,,,,
59,down,Calvin Harris,My Way,58,29,140,,,,
60,down,アヴィーチー,You Make Me,59,43,145,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,30,134,,,,
62,down,Steve Aoki & Louis Tomlinson,Just Hold On,61,30,137,,,,
63,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),63,51,136,,,,
64,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),65,54,113,,,,
65,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),64,32,145,,,,
66,up,アヴィーチー,Addicted To You,66,52,145,,,,
67,up,Jennifer Lopez,Dance Again (feat. Pitbull),67,54,140,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,33,141,,,,
69,up,David Guetta,Turn Me On (feat. Nicki Minaj),69,54,144,,,,
70,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],79,61,11,,,,
71,up,Alan Walker,The Spectre,71,36,126,,,,
72,down,Robin Schulz,Sugar (feat. Francesco Yates),70,33,142,,,,
73,down,Magan,Verano Azul,72,51,144,,,,
74,up,Avicii,Levels (Instrumental),74,58,145,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],73,46,134,,,,
76,up,Kygo,Firestone (feat. Conrad Sewell),84,32,105,,,,
77,down,Avicii,Waiting For Love,47,38,144,,,,
78,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],76,39,46,,,,
79,up,Kygo,Stole the Show (feat. Parson James),85,37,112,,,,
80,up,Marshmello & Bastille,Happier,81,44,61,74,2019-10-06,74,2019-10-06
81,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],77,64,49,,,,
82,up,Alan Walker,Alone,82,42,99,,,,
83,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,67,94,,,,
84,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],75,36,124,,,,
85,down,Dillon Francis & DJ Snake,Get Low,80,37,139,,,,
86,down,The Chainsmokers,Paris,83,46,131,,,,
