Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,3,1,65,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,67,,,,
3,down,アヴィーチー,Wake Me Up,1,1,67,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,67,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,64,,,,
6,down,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,66,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,67,,,,
8,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,67,,,,
9,down,David Guetta,Titanium (feat. Sia),8,3,67,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,2,64,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,62,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,67,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,67,,,,
14,up,Zedd,Clarity (feat. Foxes),14,8,67,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,67,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,67,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),18,8,62,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,19,8,64,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,11,67,,,,
20,up,David Guetta,Without You (feat. Usher),20,13,67,,,,
21,up,Baauer,Harlem Shake,22,9,63,,,,
22,up,Charly Black,Gyal You a Party Animal,23,9,58,,,,
23,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,67,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,18,32,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,28,10,64,,,,
26,up,アヴィーチー,Hey Brother,46,21,67,,,,
27,down,Avicii,Levels (Instrumental Radio Edit),26,17,67,,,,
28,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,5,67,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,11,66,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,66,,,,
31,up,Galantis,Runaway (U & I),34,15,66,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,67,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),33,13,57,,,,
34,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),35,25,31,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,18,58,,,,
36,up,David Guetta,Dangerous (feat. Sam Martin),37,16,65,,,,
37,up,Martin Solveig & Dragonette,Hello,38,15,65,,,,
38,up,Calvin Harris,Feel So Close (Extended Mix),41,17,67,,,,
39,-,Mark Tuan & Sanjoy,One in a Million,-,20,1,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,17,64,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),39,30,65,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,18,66,,,,
43,up,Skrillex,Bangarang (feat. Sirah),45,19,65,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,21,57,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,26,67,,,,
46,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),49,38,7,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,48,18,63,,,,
48,up,Avicii,Waiting For Love,50,38,67,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,22,62,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,29,66,,,,
51,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,36,59,,,,
52,up,Martin Garrix,Don't Look Down (feat. Usher),54,23,65,,,,
53,up,Michael Mind Project,How Does It Feel (Dutch Edit),55,24,67,,,,
54,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),56,42,67,,,,
55,up,Calvin Harris,My Way,58,29,61,,,,
56,up,Daft Punk,One More Time,57,35,65,,,,
57,up,Steve Aoki & Louis Tomlinson,Just Hold On,59,30,64,,,,
58,up,アヴィーチー,You Make Me,71,43,67,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,30,66,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,60,19,54,,,,
61,up,Stereo MC's,Connected,62,50,67,,,,
62,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),64,51,58,,,,
63,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),65,32,66,,,,
64,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),67,54,36,,,,
65,up,アヴィーチー,Addicted To You,66,52,67,,,,
66,up,Jennifer Lopez,Dance Again (feat. Pitbull),89,54,65,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),68,54,67,,,,
68,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],63,46,64,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,33,65,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),70,33,66,,,,
71,up,Magan,Verano Azul,72,51,67,,,,
72,up,Avicii,Levels (Instrumental),73,58,67,,,,
73,up,Dillon Francis & DJ Snake,Get Low,74,37,67,,,,
74,up,Alan Walker,The Spectre,75,36,56,,,,
75,up,Calvin Harris,Open Wide (feat. Big Sean),76,40,67,,,,
76,up,Marshmello & Bastille,Happier,95,44,37,74,2019-10-06,74,2019-10-06
77,up,Afrojack,Summerthing! (feat. Mike Taylor),77,67,43,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,13,67,,,,
79,down,DVBBS & Borgeous,Tsunami,78,44,66,,,,
80,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,63,66,,,,
81,down,Galantis,Peanut Butter Jelly,80,52,66,,,,
82,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],96,45,26,,,,
83,down,Alan Walker,Alone,81,42,53,,,,
84,down,Madness,Our House,82,69,65,,,,
85,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),92,68,65,,,,
86,down,Deorro & Chris Brown,Five More Hours,83,40,61,,,,
87,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,84,45,61,,,,
88,down,David Guetta,2U (feat. Justin Bieber),85,46,66,,,,
89,down,Madeon,Finale (feat. Nicholas Petricca),86,72,65,,,,
90,down,AronChupa,I'm an Albatraoz,87,43,54,,,,
91,up,Sophie Ellis-Bextor,Murder On the Dancefloor,91,67,63,,,,
92,up,Kygo,Firestone (feat. Conrad Sewell),93,32,49,,,,
93,up,The Chainsmokers,Don't Let Me Down (feat. Daya),99,43,44,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,37,53,,,,
95,up,Galantis,No Money,100,50,58,,,,
96,down,The Chainsmokers,Paris,88,46,61,,,,
97,down,Avicii,The Days,90,88,6,,,,
98,up,Corona,The Rhythm Of The Night,98,49,13,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,32,18,99,2020-04-05,44,2020-04-12
100,-,Klingande,Jubel,-,45,49,,,,
