Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,8,1,124,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,123,,,,
3,up,Calvin Harris,Summer,7,1,115,,,,
4,down,Calvin Harris,Blame (feat. John Newman),1,1,120,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,123,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,2,124,,,,
7,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,124,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,124,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,124,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,117,,,,
11,up,Alan Walker,Faded,18,11,119,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,124,,,,
13,up,Zedd,Clarity (feat. Foxes),14,8,124,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,124,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,8,118,,,,
16,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,11,124,,,,
17,up,Charly Black,Gyal You a Party Animal,20,9,115,,,,
18,up,Baauer,Harlem Shake,21,9,120,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,13,124,,,,
20,down,David Guetta,Titanium (feat. Sia),5,3,124,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,118,,,,
22,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,124,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,18,89,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),26,17,124,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,123,,,,
26,up,アヴィーチー,Hey Brother,28,21,124,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,8,124,,,,
28,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),30,25,9,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,124,,,,
30,up,Martin Solveig & Dragonette,Hello,33,15,120,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),34,16,122,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),38,30,122,,,,
33,up,Calvin Harris,Feel So Close (Extended Mix),37,17,124,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,17,116,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,123,,,,
36,up,Skrillex,Bangarang (feat. Sirah),43,19,122,,,,
37,down,David Guetta,Without You (feat. Usher),19,13,124,,,,
38,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),44,38,64,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,118,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,46,18,117,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,124,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),47,23,122,,,,
43,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,110,,,,
44,up,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,124,,,,
45,up,Avicii,Waiting For Love,60,38,123,,,,
46,up,Galantis,Runaway (U & I),51,15,123,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),53,42,124,,,,
48,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,29,122,,,,
49,up,Calvin Harris,My Way,54,29,118,,,,
50,-,Kygo,Stole the Show (feat. Parson James),-,37,96,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,30,115,,,,
52,-,Unsenses,The Best Is yet to Come (Extended Mix),-,51,1,,,,
53,-,Chicane,Lost You Somewhere,-,53,1,,,,
54,up,アヴィーチー,You Make Me,57,43,124,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,26,124,,,,
56,up,Stereo MC's,Connected,59,50,124,,,,
57,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),58,51,115,,,,
58,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),62,32,123,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],81,46,115,,,,
60,up,アヴィーチー,Addicted To You,63,52,124,,,,
61,-,Kygo,Firestone (feat. Conrad Sewell),-,32,88,,,,
62,up,David Guetta,Turn Me On (feat. Nicki Minaj),64,54,123,,,,
63,up,Tiësto & KAROL G,Don't Be Shy,77,12,26,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),65,33,120,,,,
65,up,Magan,Verano Azul,69,51,124,,,,
66,up,Avicii,Levels (Instrumental),68,58,124,,,,
67,up,Dillon Francis & DJ Snake,Get Low,70,37,122,,,,
68,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,119,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),71,40,119,,,,
70,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),76,54,93,,,,
71,up,Alan Walker,The Spectre,79,36,107,,,,
72,up,DVBBS & Borgeous,Tsunami,72,44,108,,,,
73,-,Demi Kanon,Live My Life,-,73,1,,,,
74,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,100,,,,
75,up,Afrojack,Summerthing! (feat. Mike Taylor),75,67,94,,,,
76,up,Galantis,Peanut Butter Jelly,84,52,107,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,55,19,103,,,,
78,-,The Chainsmokers,Paris,-,46,111,,,,
79,down,Icona Pop,I Love It (feat. Charli XCX),9,2,120,,,,
80,down,DJ Snake & Lil Jon,Turn Down for What,17,8,121,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,11,117,,,,
82,up,Jennifer Lopez,Dance Again (feat. Pitbull),82,54,120,,,,
83,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),83,25,78,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),31,13,113,,,,
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,63,117,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,16,109,,,,
87,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],66,39,35,,,,
88,down,Daft Punk,One More Time,50,35,120,,,,
89,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,36,106,,,,
90,down,Steve Aoki & Louis Tomlinson,Just Hold On,56,30,117,,,,
91,down,Tiësto,Wasted (feat. Matthew Koma),61,52,43,,,,
92,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,45,16,,,,
93,-,Patricio Suárez Vértiz,Disco Bar (Edit),-,87,1,,,,
94,down,Alan Walker,Alone,78,42,93,,,,
95,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,21,,,,
96,down,Deorro & Chris Brown,Five More Hours,73,40,89,,,,
