Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,191,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,191,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,192,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,186,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,192,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,192,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,2,181,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,181,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,8,187,,,,
10,up,Baauer,Harlem Shake,11,9,186,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,8,192,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,12,10,181,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,11,180,,,,
14,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,12,191,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,13,180,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,192,,,,
17,down,Alan Walker,Faded,16,11,185,,,,
18,down,Martin Solveig & Dragonette,Hello,17,15,185,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),18,16,190,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,22,18,178,,,,
21,down,Calvin Harris,Feel So Close (Extended Mix),19,17,192,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,17,183,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,18,191,,,,
24,up,Skrillex,Bangarang (feat. Sirah),44,19,188,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,21,177,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,22,184,,,,
27,down,Martin Garrix,Don't Look Down (feat. Usher),25,23,189,,,,
28,down,Michael Mind Project,How Does It Feel (Dutch Edit),26,24,192,,,,
29,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,5,192,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,45,19,163,,,,
31,down,David Guetta,Without You (feat. Usher),30,13,191,,,,
32,up,Calvin Harris,My Way,32,29,181,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,30,176,,,,
34,up,Steve Aoki & Louis Tomlinson,Just Hold On,35,30,183,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,7,189,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),38,33,184,,,,
37,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),37,32,191,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,33,186,,,,
39,up,Alan Walker,The Spectre,47,36,168,,,,
40,up,Daft Punk,One More Time,40,35,186,,,,
41,down,Galantis,Runaway (U & I),31,15,191,,,,
42,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,42,1,,,,
43,-,AronChupa,I'm an Albatraoz,-,43,88,,,,
44,up,Dillon Francis & DJ Snake,Get Low,46,37,172,,,,
45,-,Kygo,Stole the Show (feat. Parson James),-,37,127,,,,
46,-,The Chainsmokers,Paris,-,46,150,,,,
