Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,4,1,37,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,36,,,,
3,down,Calvin Harris,Blame (feat. John Newman),1,1,36,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),5,1,37,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,37,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,37,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),17,2,35,,,,
8,up,David Guetta,Titanium (feat. Sia),12,3,37,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,35,,,,
10,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,7,37,,,,
11,down,Zedd,Clarity (feat. Foxes),10,8,37,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,12,37,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,2,37,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,8,33,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,9,37,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,8,36,,,,
17,up,アヴィーチー,Wake Me Up,21,1,37,,,,
18,down,Charly Black,Gyal You a Party Animal,16,9,28,,,,
19,down,Baauer,Harlem Shake,18,9,34,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,10,37,,,,
21,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),20,16,37,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,5,37,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),22,17,37,,,,
24,up,Galantis,Runaway (U & I),41,15,36,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,12,36,,,,
26,up,アヴィーチー,Hey Brother,27,21,37,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,37,,,,
28,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,8,37,,,,
29,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,25,3,,,,
30,up,David Guetta,Without You (feat. Usher),36,13,37,,,,
31,down,Mr. Probz,Waves (Robin Schulz Radio Edit),28,25,35,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),29,16,35,,,,
33,down,Martin Solveig & Dragonette,Hello,31,15,35,,,,
34,down,Calvin Harris,Feel So Close (Extended Mix),32,17,37,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,16,31,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,21,31,,,,
37,up,Skrillex,Bangarang (feat. Sirah),37,19,37,,,,
38,up,Michael Mind Project,How Does It Feel (Dutch Edit),43,24,37,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),39,30,35,,,,
40,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,29,37,,,,
41,down,Martin Garrix,Don't Look Down (feat. Usher),40,23,37,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,38,18,37,,,,
43,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,3,37,,,,
44,up,Daft Punk,One More Time,47,35,37,,,,
45,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),45,42,37,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],46,46,37,,,,
47,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),67,18,37,,,,
48,-,surf mesa,Ily,-,48,7,63,2020-04-19,18,2020-07-12
49,up,Calvin Harris,My Way,81,29,33,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,26,37,,,,
51,up,Avicii,Waiting For Love,54,38,37,,,,
52,down,アヴィーチー,You Make Me,49,43,37,,,,
53,up,Stereo MC's,Connected,56,50,37,,,,
54,down,DJ Snake,Middle (feat. Bipolar Sunshine),50,11,37,,,,
55,-,Dave Tarrida,Fish Bowling,-,55,1,,,,
56,-,Blair St. Clair,America's Sweetheart (feat. Alaska Thunderfuck),-,56,1,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,30,37,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,53,19,28,,,,
59,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,32,,,,
60,up,Steve Aoki & Louis Tomlinson,Just Hold On,89,30,36,,,,
61,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),55,51,28,,,,
62,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),57,32,36,,,,
63,down,アヴィーチー,Addicted To You,59,52,37,,,,
64,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,54,37,,,,
65,down,David Guetta,Turn Me On (feat. Nicki Minaj),64,54,37,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,90,33,36,,,,
67,down,Robin Schulz,Sugar (feat. Francesco Yates),66,33,36,,,,
68,down,Magan,Verano Azul,58,51,37,,,,
69,down,Avicii,Levels (Instrumental),60,58,37,,,,
70,up,Kygo,Stole the Show (feat. Parson James),97,37,30,,,,
71,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),48,18,2,,,,
72,down,Dillon Francis & DJ Snake,Get Low,68,37,37,,,,
73,up,Deorro & Chris Brown,Five More Hours,78,40,33,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),69,40,37,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,13,37,,,,
76,down,Alan Walker,The Spectre,70,36,30,,,,
77,down,DVBBS & Borgeous,Tsunami,72,44,36,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,63,36,,,,
79,down,Afrojack,Summerthing! (feat. Mike Taylor),73,67,13,,,,
80,down,Galantis,Peanut Butter Jelly,74,52,36,,,,
81,down,Madness,Our House,75,69,36,,,,
82,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),63,54,6,,,,
83,down,Alan Walker,Alone,76,42,27,,,,
84,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),77,68,37,,,,
85,down,David Guetta,2U (feat. Justin Bieber),82,46,37,,,,
86,down,Madeon,Finale (feat. Nicholas Petricca),84,72,36,,,,
87,up,AronChupa,I'm an Albatraoz,92,43,26,,,,
88,up,Sophie Ellis-Bextor,Murder On the Dancefloor,99,67,35,,,,
89,up,Galantis,No Money,100,50,32,,,,
90,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,17,37,,,,
91,up,Kygo,Firestone (feat. Conrad Sewell),94,32,28,,,,
92,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),83,47,37,,,,
93,-,Blair St. Clair,Call My Life,-,93,1,,,,
94,-,Klingande,Jubel,-,45,28,,,,
95,down,Alan Walker,Faded,61,11,36,,,,
96,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,23,,,,
97,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,47,25,,,,
98,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,2,,,,
99,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,99,1,,,,
100,-,Marshmello & Bastille,Happier,-,44,18,74,2019-10-06,74,2019-10-06
