Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,239,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,239,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,240,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,233,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,240,,,,
6,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,240,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,227,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,225,,,,
9,up,Calvin Harris,Summer,9,1,224,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),31,8,230,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,11,226,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,33,10,223,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,5,229,,,,
14,down,Baauer,Harlem Shake,10,9,234,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,8,240,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,12,239,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,14,30,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),41,13,219,,,,
19,down,Alan Walker,Faded,15,11,233,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,240,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),19,16,237,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,16,201,,,,
23,down,Martin Solveig & Dragonette,Hello,18,15,233,,,,
24,down,Calvin Harris,Feel So Close (Extended Mix),20,17,239,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,17,231,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,18,239,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,23,18,222,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,21,225,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,22,232,,,,
30,down,Martin Garrix,Don't Look Down (feat. Usher),26,23,237,,,,
31,down,Michael Mind Project,How Does It Feel (Dutch Edit),27,24,239,,,,
32,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,5,240,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,29,19,208,,,,
34,down,David Guetta,Without You (feat. Usher),30,13,236,,,,
35,down,Galantis,Runaway (U & I),32,15,235,,,,
36,up,Calvin Harris,My Way,46,29,227,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,7,235,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,30,221,,,,
39,down,Steve Aoki & Louis Tomlinson,Just Hold On,37,30,231,,,,
40,up,Daft Punk,One More Time,40,35,229,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,33,234,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),39,33,230,,,,
43,up,Alan Walker,The Spectre,49,36,215,,,,
44,-,DJ 李安,别知己,-,44,1,,,,
45,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,38,,,,
46,up,Dillon Francis & DJ Snake,Get Low,48,37,200,,,,
