Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,21,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,20,,,,
3,up,Calvin Harris,Blame (feat. John Newman),5,1,20,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,21,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],2,1,21,,,,
6,up,David Guetta,Titanium (feat. Sia),11,3,21,,,,
7,down,アヴィーチー,Wake Me Up,4,1,21,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,21,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,2,21,,,,
10,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,21,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,21,,,,
12,up,Zedd,Clarity (feat. Foxes),12,8,21,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,21,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,17,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,8,20,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,9,21,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,7,21,,,,
18,up,Charly Black,Gyal You a Party Animal,18,9,12,,,,
19,up,David Guetta,Without You (feat. Usher),20,13,21,,,,
20,down,Baauer,Harlem Shake,19,9,18,,,,
21,up,Alan Walker,Faded,37,11,20,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),24,18,21,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,10,21,,,,
24,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,21,,,,
25,up,Avicii,Levels (Instrumental Radio Edit),25,17,21,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,8,21,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,21,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),29,13,21,,,,
29,up,Martin Solveig & Dragonette,Hello,32,15,19,,,,
30,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,3,21,,,,
31,down,Mr. Probz,Waves (Robin Schulz Radio Edit),30,25,21,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),31,16,19,,,,
33,up,Calvin Harris,Summer,48,1,21,,,,
34,down,Calvin Harris,Feel So Close (Extended Mix),33,17,21,,,,
35,down,アヴィーチー,Hey Brother,28,21,21,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,17,21,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,44,18,21,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,18,21,,,,
39,down,Skrillex,Bangarang (feat. Sirah),38,19,21,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,16,16,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),40,30,19,,,,
42,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,36,21,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,21,18,,,,
44,down,Martin Garrix,Don't Look Down (feat. Usher),42,23,21,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],67,29,21,,,,
46,up,Michael Mind Project,How Does It Feel (Dutch Edit),89,24,21,,,,
47,down,Calvin Harris,My Way,46,29,17,,,,
48,up,DJ Snake,Middle (feat. Bipolar Sunshine),51,11,21,,,,
49,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),45,42,21,,,,
50,down,Daft Punk,One More Time,47,35,21,,,,
51,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),49,47,21,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,82,19,17,,,,
53,down,アヴィーチー,You Make Me,50,43,21,,,,
54,-,Out of Grace,140 Bpm (G&M Project Remix),-,54,1,,,,
55,-,deadmau5,Pets,-,55,1,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,30,21,,,,
57,down,Avicii,Waiting For Love,43,38,21,,,,
58,down,Steve Aoki & Louis Tomlinson,Just Hold On,55,30,21,,,,
59,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),56,51,12,,,,
60,down,Stereo MC's,Connected,58,50,21,,,,
61,-,Tiësto,Wasted (feat. Matthew Koma),-,52,8,,,,
62,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,21,,,,
63,down,アヴィーチー,Addicted To You,61,52,21,,,,
64,up,Jennifer Lopez,Dance Again (feat. Pitbull),74,54,21,,,,
65,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,21,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,33,21,,,,
67,down,Robin Schulz,Sugar (feat. Francesco Yates),66,33,21,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,26,21,,,,
69,down,Magan,Verano Azul,68,51,21,,,,
70,up,Alan Walker,The Spectre,73,36,17,,,,
71,down,Avicii,Levels (Instrumental),69,58,21,,,,
72,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],79,46,21,,,,
73,down,Dillon Francis & DJ Snake,Get Low,70,37,21,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,13,21,,,,
75,down,Calvin Harris,Open Wide (feat. Big Sean),71,40,21,,,,
76,down,DVBBS & Borgeous,Tsunami,72,44,20,,,,
77,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,63,21,,,,
78,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),76,68,21,,,,
79,down,Madness,Our House,77,69,20,,,,
80,down,Deorro & Chris Brown,Five More Hours,78,40,17,,,,
81,up,David Guetta,2U (feat. Justin Bieber),83,46,21,,,,
82,up,Madeon,Finale (feat. Nicholas Petricca),84,72,21,,,,
83,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,85,45,20,,,,
84,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,39,19,,,,
85,down,Galantis,Runaway (U & I),59,15,21,,,,
86,up,AronChupa,I'm an Albatraoz,87,43,17,,,,
87,up,Sophie Ellis-Bextor,Murder On the Dancefloor,94,67,21,,,,
88,up,Galantis,No Money,95,50,21,,,,
89,up,Klingande,Jubel,99,45,19,,,,
90,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,17,,,,
91,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,15,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,32,16,,,,
93,down,Kygo,Stole the Show (feat. Parson James),88,37,17,,,,
94,-,Lost Frequencies,Are You With Me (Radio Edit),-,79,3,,,,
95,down,Galantis,Peanut Butter Jelly,93,52,20,,,,
96,-,Avicii,The Days (Henrik B Remix),-,80,7,,,,
97,-,Tez Cadey,Seve (Radio Edit),-,92,1,,,,
98,-,Corona,The Rhythm Of The Night,-,49,3,,,,
99,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,99,2,,,,
100,-,Marshmello & Bastille,Happier,-,44,10,74,2019-10-06,74,2019-10-06
