Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),2,1,100,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,103,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,1,103,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,104,,,,
5,up,David Guetta,Titanium (feat. Sia),5,3,104,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,2,104,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,2,104,,,,
8,down,Calvin Harris,Summer,7,1,97,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),10,2,100,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,5,104,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,104,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,97,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,104,,,,
14,up,Zedd,Clarity (feat. Foxes),15,8,104,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,104,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,98,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,8,101,,,,
18,up,Charly Black,Gyal You a Party Animal,19,9,95,,,,
19,up,David Guetta,Without You (feat. Usher),31,13,104,,,,
20,up,Baauer,Harlem Shake,20,9,100,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,99,,,,
22,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,8,8,2,,,,
23,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,104,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,18,69,,,,
25,down,Avicii,Levels (Instrumental Radio Edit),24,17,104,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,98,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,103,,,,
28,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,8,104,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,26,104,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),28,13,93,,,,
31,down,アヴィーチー,Wake Me Up,14,1,104,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,104,,,,
33,down,Martin Solveig & Dragonette,Hello,32,15,100,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),33,16,102,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,29,103,,,,
36,down,アヴィーチー,Hey Brother,34,21,104,,,,
37,up,Calvin Harris,Feel So Close (Extended Mix),39,17,104,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,93,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine),43,11,104,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),35,30,102,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,103,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,18,99,,,,
43,up,Skrillex,Bangarang (feat. Sirah),44,19,102,,,,
44,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),38,38,44,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,99,,,,
46,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,90,,,,
47,down,Martin Garrix,Don't Look Down (feat. Usher),46,23,102,,,,
48,down,Michael Mind Project,How Does It Feel (Dutch Edit),47,24,104,,,,
49,up,Avicii,Waiting For Love,68,38,104,,,,
50,up,Daft Punk,One More Time,71,35,102,,,,
51,down,Galantis,Runaway (U & I),48,15,103,,,,
52,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,42,104,,,,
53,-,Jason Rivas & Detroit 95 Project,Mermaids,-,53,1,,,,
54,down,Calvin Harris,My Way,50,29,98,,,,
55,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,17,96,,,,
56,up,Stereo MC's,Connected,57,50,104,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,30,96,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,55,19,86,,,,
59,down,Steve Aoki & Louis Tomlinson,Just Hold On,56,30,98,,,,
60,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),58,51,95,,,,
61,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,103,,,,
62,up,アヴィーチー,Addicted To You,70,52,104,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,13,104,,,,
64,down,David Guetta,Turn Me On (feat. Nicki Minaj),61,54,103,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,33,101,,,,
66,down,アヴィーチー,You Make Me,63,43,104,,,,
67,down,Robin Schulz,Sugar (feat. Francesco Yates),64,33,100,,,,
68,down,Magan,Verano Azul,65,51,104,,,,
69,down,Avicii,Levels (Instrumental),67,58,104,,,,
70,down,Alan Walker,Faded,51,11,100,,,,
71,down,Alan Walker,The Spectre,66,36,91,,,,
72,down,Dillon Francis & DJ Snake,Get Low,69,37,103,,,,
73,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),83,54,73,,,,
74,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,31,,,,
75,-,Detroit 95 Project & Warren Leistung,Technologic (Instrumental Mix),-,75,1,,,,
76,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,36,36,2,,,,
77,up,Alan Walker,Alone,89,42,83,,,,
78,up,Kygo,Stole the Show (feat. Parson James),86,37,82,,,,
79,up,Jennifer Lopez,Dance Again (feat. Pitbull),82,54,100,,,,
80,down,Calvin Harris,Open Wide (feat. Big Sean),74,40,101,,,,
81,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),88,25,65,,,,
82,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,43,65,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,63,100,,,,
84,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,39,23,,,,
85,-,The Chainsmokers,Paris,-,46,94,,,,
86,down,Afrojack,Summerthing! (feat. Mike Taylor),81,67,77,,,,
