Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,184,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,184,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,179,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,185,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),7,2,174,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,185,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,174,,,,
8,up,Calvin Harris,Summer,9,1,170,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),10,8,179,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),12,8,185,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,11,8,180,,,,
12,up,Baauer,Harlem Shake,13,9,179,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,10,174,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,176,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,185,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,184,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,185,,,,
18,up,Martin Solveig & Dragonette,Hello,19,15,178,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),20,16,183,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,156,,,,
21,up,Calvin Harris,Feel So Close (Extended Mix),21,17,185,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,17,176,,,,
23,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,184,,,,
24,up,Skrillex,Bangarang (feat. Sirah),25,19,183,,,,
25,up,Martin Garrix,Don't Look Down (feat. Usher),28,23,182,,,,
26,-,David Guetta,Titanium (feat. Sia),-,3,182,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,21,170,,,,
28,up,Michael Mind Project,How Does It Feel (Dutch Edit),30,24,185,,,,
29,up,David Guetta,Without You (feat. Usher),31,13,184,,,,
30,up,Calvin Harris,My Way,32,29,174,,,,
31,up,Steve Aoki & Louis Tomlinson,Just Hold On,35,30,176,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,7,183,,,,
33,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),38,32,184,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,33,179,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,13,173,,,,
36,up,Daft Punk,One More Time,40,35,179,,,,
37,up,Dillon Francis & DJ Snake,Get Low,43,37,167,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,18,171,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,22,177,,,,
40,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,5,185,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,19,158,,,,
42,down,Alan Walker,Faded,17,11,178,,,,
43,-,Alan Walker,The Spectre,-,36,163,,,,
44,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,131,,,,
45,down,Galantis,Runaway (U & I),29,15,184,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,30,170,,,,
47,down,Robin Schulz,Sugar (feat. Francesco Yates),33,33,177,,,,
48,up,Calvin Harris,Open Wide (feat. Big Sean),54,40,155,,,,
49,-,Alan Walker,Alone,-,42,118,,,,
50,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,77,,,,
51,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,34,,,,
