Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,211,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,211,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,205,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,3,212,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,2,201,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,212,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,201,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,203,,,,
9,up,Calvin Harris,Summer,9,1,196,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,8,204,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,11,8,207,,,,
12,up,Baauer,Harlem Shake,12,9,206,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,12,211,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,8,212,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,11,200,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,14,8,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,13,198,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,212,,,,
19,up,Alan Walker,Faded,19,11,205,,,,
20,up,Martin Solveig & Dragonette,Hello,20,15,205,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,16,177,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),22,16,210,,,,
23,up,Skrillex,Bangarang (feat. Sirah),24,19,207,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,2,212,,,,
25,up,Calvin Harris,Feel So Close (Extended Mix),25,17,212,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,17,203,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,211,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,28,18,198,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,197,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,22,204,,,,
31,up,Martin Garrix,Don't Look Down (feat. Usher),31,23,209,,,,
32,up,Michael Mind Project,How Does It Feel (Dutch Edit),32,24,211,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,5,212,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,34,19,180,,,,
35,up,David Guetta,Without You (feat. Usher),35,13,210,,,,
36,up,Galantis,Runaway (U & I),36,15,207,,,,
37,up,Calvin Harris,My Way,37,29,199,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,30,193,,,,
39,up,Steve Aoki & Louis Tomlinson,Just Hold On,39,30,203,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,7,208,,,,
41,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,32,211,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,33,206,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),43,33,204,,,,
44,up,Daft Punk,One More Time,44,35,203,,,,
45,up,Alan Walker,The Spectre,46,36,188,,,,
46,-,John Dahlbäck,Flirt (Original Club Mix) [feat .Terri B],-,46,1,,,,
47,down,Alan Walker,Alone,45,42,130,,,,
