Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,96,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,99,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,100,,,,
4,up,Calvin Harris,Summer,4,1,93,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,100,,,,
6,up,David Guetta,Titanium (feat. Sia),15,3,100,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,96,,,,
8,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,100,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,93,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,100,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,100,,,,
12,up,Tiësto & KAROL G,Don't Be Shy,16,12,8,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,100,,,,
14,up,Alan Walker,Faded,19,11,96,,,,
15,down,アヴィーチー,Wake Me Up,13,1,100,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),12,1,99,,,,
17,down,Zedd,Clarity (feat. Foxes),14,8,100,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,100,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),17,8,94,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,13,100,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,20,8,97,,,,
22,down,Charly Black,Gyal You a Party Animal,21,9,91,,,,
23,up,David Guetta,Without You (feat. Usher),25,13,100,,,,
24,down,Baauer,Harlem Shake,22,9,96,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,23,10,95,,,,
26,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,100,,,,
27,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,18,65,,,,
28,down,Avicii,Levels (Instrumental Radio Edit),27,17,100,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,99,,,,
30,down,アヴィーチー,Hey Brother,29,21,100,,,,
31,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,8,100,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,26,100,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),30,13,89,,,,
34,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),32,25,62,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,100,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),35,16,98,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,16,89,,,,
38,up,DJ Snake,Middle (feat. Bipolar Sunshine),49,11,100,,,,
39,down,Calvin Harris,Feel So Close (Extended Mix),37,17,100,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,93,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,99,,,,
42,up,Skrillex,Bangarang (feat. Sirah),42,19,98,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),44,30,98,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,21,89,,,,
45,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,29,99,,,,
46,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),46,38,40,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,22,95,,,,
48,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,36,88,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),50,23,98,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,51,18,96,,,,
51,up,Michael Mind Project,How Does It Feel (Dutch Edit),52,24,100,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,43,19,82,,,,
53,up,Galantis,Runaway (U & I),53,15,99,,,,
54,-,Netsky & Aloe Blacc,Snitch,-,54,1,,,,
55,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,55,1,,,,
56,-,LOONA,Stylish,-,56,1,,,,
57,-,TCTS & Tough Love,Late Nights (feat. Saint Wilder),-,57,1,,,,
58,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,42,100,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],64,46,96,,,,
60,down,Calvin Harris,My Way,57,29,94,,,,
61,down,アヴィーチー,You Make Me,58,43,100,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,30,92,,,,
63,down,Steve Aoki & Louis Tomlinson,Just Hold On,62,30,94,,,,
64,down,Stereo MC's,Connected,63,50,100,,,,
65,down,アヴィーチー,Addicted To You,61,52,100,,,,
66,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),65,51,91,,,,
67,down,Daft Punk,One More Time,66,35,98,,,,
68,up,Tiësto,Wasted (feat. Matthew Koma),77,52,28,,,,
69,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),67,32,99,,,,
70,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),68,54,69,,,,
71,down,Jennifer Lopez,Dance Again (feat. Pitbull),70,54,96,,,,
72,down,David Guetta,Turn Me On (feat. Nicki Minaj),71,54,99,,,,
73,up,Kygo,Firestone (feat. Conrad Sewell),82,32,74,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,72,33,97,,,,
75,down,Robin Schulz,Sugar (feat. Francesco Yates),74,33,96,,,,
76,down,Magan,Verano Azul,69,51,100,,,,
77,down,Avicii,Levels (Instrumental),75,58,100,,,,
78,up,Kygo,Stole the Show (feat. Parson James),83,37,79,,,,
79,-,Kolabeech,Diamond Rings (Extended Mix),-,79,1,,,,
80,-,Kindsadness,Here Comes the Sun (Instrumental),-,80,1,,,,
81,down,The Chainsmokers,Paris,79,46,91,,,,
82,down,Avicii,Waiting For Love,59,38,100,,,,
83,-,Marshmello & Bastille,Happier,-,44,56,74,2019-10-06,74,2019-10-06
84,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],81,64,28,,,,
85,-,Juan Magán,Como un Niño,-,85,2,,,,
86,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,39,21,,,,
87,-,TWICE,The Feels (Instrumental),-,87,1,,,,
88,-,Avicii,The Nights,-,46,6,,,,
