Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,217,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,217,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,218,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,211,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,218,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,2,206,,,,
7,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,218,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,207,,,,
9,up,David Guetta,Titanium (feat. Sia),14,3,206,,,,
10,down,Calvin Harris,Summer,9,1,202,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,8,209,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,11,8,213,,,,
13,down,Baauer,Harlem Shake,12,9,212,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,8,218,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,10,203,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,11,206,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,217,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,13,204,,,,
19,up,Alan Walker,Faded,20,11,211,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,218,,,,
21,up,Martin Solveig & Dragonette,Hello,21,15,211,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,16,182,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),23,16,215,,,,
24,up,Calvin Harris,Feel So Close (Extended Mix),24,17,217,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,17,209,,,,
26,up,Skrillex,Bangarang (feat. Sirah),26,19,213,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,217,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,21,203,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,22,210,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,19,186,,,,
31,up,Martin Garrix,Don't Look Down (feat. Usher),31,23,215,,,,
32,up,Michael Mind Project,How Does It Feel (Dutch Edit),32,24,217,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,5,218,,,,
34,up,David Guetta,Without You (feat. Usher),34,13,216,,,,
35,up,Galantis,Runaway (U & I),35,15,213,,,,
36,up,Calvin Harris,My Way,36,29,205,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,30,199,,,,
38,up,Steve Aoki & Louis Tomlinson,Just Hold On,38,30,209,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,7,214,,,,
40,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),40,32,217,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,33,212,,,,
42,up,Daft Punk,One More Time,43,35,209,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),42,33,210,,,,
44,up,Alan Walker,The Spectre,44,36,194,,,,
