Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,34,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,35,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,35,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,35,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,35,,,,
6,up,アヴィーチー,Wake Me Up,26,1,35,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,35,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),61,1,34,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,35,,,,
10,up,Zedd,Clarity (feat. Foxes),12,8,35,,,,
11,down,David Guetta,Titanium (feat. Sia),6,3,35,,,,
12,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,35,,,,
13,-,Jo Kwon,Animal (feat. 정호석),-,13,1,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,8,31,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,35,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,9,35,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,8,34,,,,
18,up,Charly Black,Gyal You a Party Animal,18,9,26,,,,
19,up,Baauer,Harlem Shake,19,9,32,,,,
20,up,Alan Walker,Faded,28,11,34,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,10,35,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),20,18,35,,,,
23,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,35,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),24,17,35,,,,
25,up,アヴィーチー,Hey Brother,27,21,35,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,35,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),33,13,33,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,8,35,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,33,,,,
30,down,David Guetta,Without You (feat. Usher),16,13,35,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),34,16,33,,,,
32,up,Martin Solveig & Dragonette,Hello,35,15,33,,,,
33,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,29,35,,,,
34,up,Calvin Harris,Feel So Close (Extended Mix),37,17,35,,,,
35,down,Galantis,Runaway (U & I),31,15,34,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,21,29,,,,
37,up,DJ Snake,Middle (feat. Bipolar Sunshine),49,11,35,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,35,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,35,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,16,29,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),7,2,33,,,,
42,up,Skrillex,Bangarang (feat. Sirah),43,19,35,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,22,31,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),46,30,33,,,,
45,up,Martin Garrix,Don't Look Down (feat. Usher),50,23,35,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,42,18,35,,,,
47,up,Michael Mind Project,How Does It Feel (Dutch Edit),51,24,35,,,,
48,down,Calvin Harris,Summer,9,1,35,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],52,46,35,,,,
50,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,42,35,,,,
51,up,Daft Punk,One More Time,58,35,35,,,,
52,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,26,35,,,,
53,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),59,47,35,,,,
54,-,The KLF,Justified & Ancient (feat. Maxine Harvey) [All Bound for Mu Mu Land],-,54,1,,,,
55,up,アヴィーチー,You Make Me,62,43,35,,,,
56,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),92,54,4,,,,
57,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,33,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,63,19,26,,,,
59,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),64,51,26,,,,
60,up,Stereo MC's,Connected,66,50,35,,,,
61,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),67,32,34,,,,
62,down,Kygo,Firestone (feat. Conrad Sewell),36,32,26,,,,
63,up,アヴィーチー,Addicted To You,68,52,35,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),69,54,35,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),70,33,34,,,,
66,down,Avicii,Waiting For Love,65,38,35,,,,
67,up,Magan,Verano Azul,71,51,35,,,,
68,up,Avicii,Levels (Instrumental),72,58,35,,,,
69,up,Dillon Francis & DJ Snake,Get Low,73,37,35,,,,
70,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,84,45,30,,,,
71,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,12,34,,,,
72,up,Calvin Harris,Open Wide (feat. Big Sean),75,40,35,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,13,35,,,,
74,up,Alan Walker,The Spectre,76,36,28,,,,
75,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,63,34,,,,
76,up,DVBBS & Borgeous,Tsunami,78,44,34,,,,
77,up,Afrojack,Summerthing! (feat. Mike Taylor),79,67,11,,,,
78,up,Galantis,Peanut Butter Jelly,80,52,34,,,,
79,up,Madness,Our House,81,69,34,,,,
80,down,Kygo,Stole the Show (feat. Parson James),45,37,28,,,,
81,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),82,68,35,,,,
82,up,Deorro & Chris Brown,Five More Hours,83,40,31,,,,
83,up,David Guetta,2U (feat. Justin Bieber),85,46,35,,,,
84,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,39,31,,,,
85,up,Madeon,Finale (feat. Nicholas Petricca),87,72,34,,,,
86,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,36,31,,,,
87,up,Jennifer Lopez,Dance Again (feat. Pitbull),89,54,35,,,,
88,down,Calvin Harris,My Way,53,29,31,,,,
89,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,30,35,,,,
90,-,Alan Walker,Alone,-,42,25,,,,
91,down,Steve Aoki & Louis Tomlinson,Just Hold On,60,30,34,,,,
92,-,AronChupa,I'm an Albatraoz,-,43,24,,,,
93,-,Skrillex,First of the Year (Equinox),-,93,1,,,,
94,down,Sophie Ellis-Bextor,Murder On the Dancefloor,90,67,33,,,,
95,up,The Chainsmokers,Paris,95,46,30,,,,
96,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,96,1,,,,
97,-,Axwell Λ Ingrosso,Sun Is Shining,-,97,1,,,,
98,down,Vicetone & Tony Igy,Astronomia,91,32,14,99,2020-04-05,44,2020-04-12
99,down,DJ Snake & AlunaGeorge,You Know You Like It,97,85,4,,,,
100,-,Corona,The Rhythm Of The Night,-,49,5,,,,
