Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,209,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,209,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,203,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,2,210,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,210,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,2,199,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,199,,,,
8,up,David Guetta,Titanium (feat. Sia),9,3,201,,,,
9,up,Calvin Harris,Summer,10,1,194,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,202,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,12,8,205,,,,
12,up,Baauer,Harlem Shake,13,9,204,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,198,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,8,210,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,209,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,14,6,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,13,196,,,,
18,up,Alan Walker,Faded,27,11,203,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,210,,,,
20,up,Martin Solveig & Dragonette,Hello,20,15,203,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,16,175,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),22,16,208,,,,
23,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,210,,,,
24,down,Calvin Harris,Feel So Close (Extended Mix),23,17,210,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,17,201,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,209,,,,
27,down,Skrillex,Bangarang (feat. Sirah),26,19,205,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,28,18,196,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,195,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,22,202,,,,
31,up,Martin Garrix,Don't Look Down (feat. Usher),31,23,207,,,,
32,up,Michael Mind Project,How Does It Feel (Dutch Edit),32,24,209,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,5,210,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,34,19,178,,,,
35,up,Galantis,Runaway (U & I),35,15,205,,,,
36,up,Calvin Harris,My Way,36,29,197,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,30,191,,,,
38,up,Steve Aoki & Louis Tomlinson,Just Hold On,38,30,201,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,7,206,,,,
40,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),40,32,209,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,33,204,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),42,33,202,,,,
43,up,Alan Walker,The Spectre,43,36,186,,,,
44,up,David Guetta,Without You (feat. Usher),46,13,208,,,,
45,-,Kenya Grace,Meteor,-,45,1,,,,
46,-,Alan Walker,Alone,-,42,128,,,,
47,-,Daft Punk,One More Time,-,35,201,,,,
48,down,Dillon Francis & DJ Snake,Get Low,47,37,186,,,,
49,down,Avicii,The Nights,48,46,24,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,39,146,,,,
