Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,14,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,179,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,1,179,,,,
4,down,Calvin Harris,Blame (feat. John Newman),2,1,174,,,,
5,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],3,3,180,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,2,169,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,169,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,180,,,,
9,up,David Guetta,Titanium (feat. Sia),10,3,178,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,174,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,12,8,175,,,,
12,up,Baauer,Harlem Shake,13,9,174,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,8,180,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,10,169,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,11,171,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,179,,,,
17,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),18,14,16,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,13,169,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,180,,,,
20,up,Daft Punk,Instant Crush (feat. Julian Casablancas),21,19,16,,,,
21,up,Martin Solveig & Dragonette,Hello,22,15,173,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),23,16,178,,,,
23,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,180,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,16,151,,,,
25,up,Calvin Harris,Feel So Close (Extended Mix),25,17,180,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,17,171,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,179,,,,
28,up,Skrillex,Bangarang (feat. Sirah),28,19,178,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,37,18,167,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,165,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,22,172,,,,
32,down,Martin Garrix,Don't Look Down (feat. Usher),31,23,177,,,,
33,down,David Guetta,Without You (feat. Usher),32,13,179,,,,
34,down,Michael Mind Project,How Does It Feel (Dutch Edit),33,24,180,,,,
35,down,Galantis,Runaway (U & I),34,15,179,,,,
36,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,5,180,,,,
37,down,Calvin Harris,My Way,36,29,169,,,,
38,up,Steve Aoki & Louis Tomlinson,Just Hold On,38,30,171,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,7,178,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),39,33,172,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,48,19,154,,,,
42,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,32,179,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,33,174,,,,
44,up,Daft Punk,One More Time,44,35,174,,,,
45,up,Alan Walker,The Spectre,45,36,159,,,,
46,-,Cappella,U Got 2 Let The Music Rmx (Brescia Edit),-,46,1,,,,
47,-,Geff Joeseph,Deep Harmony (Extended Mix),-,47,1,,,,
48,-,Bk2Bassix,Got This Now (feat. Abi),-,48,1,,,,
49,-,AronChupa,I'm an Albatraoz,-,43,87,,,,
50,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,75,,,,
