Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,3,1,76,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,80,,,,
3,down,Calvin Harris,Blame (feat. John Newman),2,1,78,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,81,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,81,,,,
6,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,80,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,81,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,2,78,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,81,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,81,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,7,81,,,,
12,up,Zedd,Clarity (feat. Foxes),15,8,81,,,,
13,down,David Guetta,Titanium (feat. Sia),8,3,81,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,75,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,81,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,18,8,78,,,,
17,up,Baauer,Harlem Shake,20,9,77,,,,
18,up,Charly Black,Gyal You a Party Animal,21,9,72,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,12,81,,,,
20,up,David Guetta,Without You (feat. Usher),23,13,81,,,,
21,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,81,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,18,46,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),26,17,81,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,80,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,11,77,,,,
26,down,アヴィーチー,Wake Me Up,13,1,81,,,,
27,up,アヴィーチー,Hey Brother,29,21,81,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,81,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,81,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,13,81,,,,
31,up,Alan Walker,Faded,37,11,79,,,,
32,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),33,25,43,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),34,16,79,,,,
34,up,Martin Solveig & Dragonette,Hello,35,15,79,,,,
35,up,Calvin Harris,Feel So Close (Extended Mix),38,17,81,,,,
36,up,Galantis,Runaway (U & I),42,15,80,,,,
37,up,DJ Snake,Middle (feat. Bipolar Sunshine),59,11,81,,,,
38,up,Skrillex,Bangarang (feat. Sirah),43,19,79,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,21,70,,,,
40,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,40,1,,,,
41,up,Avicii,The Nights (Felix Jaehn Remix),45,30,79,,,,
42,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),46,38,21,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,75,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,36,69,,,,
45,up,Martin Garrix,Don't Look Down (feat. Usher),48,23,79,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,49,18,77,,,,
47,up,Michael Mind Project,How Does It Feel (Dutch Edit),50,24,81,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,19,10,78,,,,
49,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),51,42,81,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),93,32,60,,,,
51,up,Daft Punk,One More Time,55,35,79,,,,
52,up,Calvin Harris,My Way,56,29,75,,,,
53,-,Skyy,Here's To You,-,53,1,,,,
54,up,アヴィーチー,You Make Me,58,43,81,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,30,77,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,57,19,65,,,,
57,up,Steve Aoki & Louis Tomlinson,Just Hold On,62,30,78,,,,
58,up,Kygo,Stole the Show (feat. Parson James),94,37,65,,,,
59,up,Stereo MC's,Connected,64,50,81,,,,
60,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,29,80,,,,
61,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),65,51,72,,,,
62,up,Magan,Verano Azul,71,51,81,,,,
63,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),67,32,80,,,,
64,down,アヴィーチー,Addicted To You,60,52,81,,,,
65,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),68,54,50,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),73,33,80,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),70,54,81,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,33,78,,,,
69,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,17,75,,,,
70,up,Avicii,Levels (Instrumental),74,58,81,,,,
71,up,The Chainsmokers,Paris,76,46,74,,,,
72,up,Dillon Francis & DJ Snake,Get Low,77,37,81,,,,
73,up,Alan Walker,The Spectre,79,36,70,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],78,46,78,,,,
75,up,Calvin Harris,Open Wide (feat. Big Sean),80,40,81,,,,
76,down,Avicii,Waiting For Love,63,38,81,,,,
77,down,Jennifer Lopez,Dance Again (feat. Pitbull),69,54,79,,,,
78,up,Afrojack,Summerthing! (feat. Mike Taylor),82,67,57,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,39,72,,,,
80,up,DVBBS & Borgeous,Tsunami,83,44,80,,,,
81,up,Galantis,Peanut Butter Jelly,85,52,80,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),32,13,70,,,,
83,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,63,80,,,,
84,up,Alan Walker,Alone,86,42,67,,,,
85,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,76,4,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,72,,,,
87,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,80,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,22,76,,,,
89,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),88,68,79,,,,
90,up,Deorro & Chris Brown,Five More Hours,90,40,71,,,,
91,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,91,45,75,,,,
92,up,David Guetta,2U (feat. Justin Bieber),92,46,78,,,,
93,down,Tiësto,Wasted (feat. Matthew Koma),66,52,21,,,,
94,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,17,,,,
95,down,Madness,Our House,87,69,79,,,,
96,up,Madeon,Finale (feat. Nicholas Petricca),99,72,79,,,,
97,up,AronChupa,I'm an Albatraoz,100,43,68,,,,
98,-,Marshmello & Bastille,Happier,-,44,46,74,2019-10-06,74,2019-10-06
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,79,6,,,,
100,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,67,75,,,,
