Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zacardi Cortez,Imprint (Live in Memphis),17,1,6,,,,
2,up,Lauren Daigle,Look Up Child (Deluxe Edition),4,1,75,,,,
3,up,ザ・レター・ブラック,Hanging On By a Thread,9,3,63,,,,
4,up,Miles Minnick,"Christlike, California",55,4,2,,,,
5,up,Elevation Worship,Acoustic Sessions,5,1,42,,,,
6,up,Brenton Brown,Because of Your Love,7,6,14,,,,
7,down,Hillsong Worship,Let There Be Light. (Deluxe),1,1,20,,,,
8,up,Montell Fish,JAMIE,23,1,97,,,,
9,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Славен Ты, Господь",-,9,7,,,,
10,up,Sarah Liberman,God of Miracles,31,2,87,,,,
11,-,Keren Silver,King of Glory,-,5,69,,,,
12,down,Hillsong UNITED,Are We There Yet?,2,1,98,,,,
13,up,Sunday Service Choir,Jesus Is Born,19,1,227,22,2019-12-29,22,2019-12-29
14,up,Hillsong UNITED,Zion (Deluxe Edition),14,6,61,,,,
15,-,Егор и Наталия Лансере,Сораспятие,-,15,2,,,,
16,-,Bethel Music,Peace,-,1,134,63,2020-04-12,47,2020-04-19
17,up,Charity Gayle,Endless Praise,26,17,26,,,,
18,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,6,1,211,,,,
19,up,Avraham Fried,Keep Climbing,29,1,216,,,,
20,up,Bethel Music,Moments: Wait (Live),27,1,11,,,,
21,-,ICF Worship,Pouring Love,-,21,1,,,,
22,up,SOLU Israel,"Hebrew Worship Sessions, Vol. 2",45,1,64,,,,
23,down,MTM Isaiah,Good News,3,2,12,,,,
24,up,Darina Kochanzhi,За иисуса держись,57,3,19,,,,
25,up,Crowder,The EXILE,42,25,4,,,,
26,down,Слово жизни Music,Шедевр,11,7,31,,,,
27,-,Justin Bieber,Freedom. - EP,-,1,148,3,2021-04-11,3,2021-04-11
28,down,CeCe Winans,Believe For It (Live),10,2,74,,,,
29,down,Cory Asbury,Reckless Love,20,1,137,,,,
30,-,Danny Gokey,Haven't Seen It Yet,-,25,5,,,,
31,down,Tauren Wells,Citizen of Heaven,15,1,39,76,2020-01-26,76,2020-01-26
32,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,4,41,,,,
33,-,Tzlil V'zemer Boys Choir,Volume 2,-,31,6,,,,
34,-,Егор и Наталия Лансере,Великий Свет,-,34,1,,,,
35,-,AMP,Amp,-,35,2,,,,
36,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,7,102,,,,
37,up,Newsboys,United (Deluxe),59,8,9,,,,
38,-,Cory Henry,Church,-,1,12,,,,
39,-,Starflyer 59,The Fashion Focus,-,39,2,,,,
40,-,Fernando Ortega,Best of - Live In St. Paul,-,35,6,,,,
41,-,CeCe Winans,More Than This,-,41,1,,,,
42,down,Ashes Remain,What I've Become,32,1,193,,,,
43,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,5,49,,,,
44,-,Yeedle,Laasos Retzon Avicha,-,21,16,,,,
45,-,Abbie Gamboa & UPPERROOM,pure,-,1,36,,,,
46,up,Elevation Worship & Maverick City Music,Old Church Basement,83,3,75,26,2021-05-02,16,2021-05-09
47,-,for KING & COUNTRY,Burn The Ships,-,3,57,67,2020-04-12,59,2020-04-19
48,up,Charity Gayle,Rejoice (Live),99,12,9,,,,
49,up,カーク・フランクリン,Father's Day,89,4,24,,,,
50,-,Dedi,Omnom,-,2,47,,,,
51,-,Skylar Dayne,this is communion,-,51,1,,,,
52,down,שלו,המסע בהלל,22,20,11,,,,
53,-,Bethel Music,You Make Me Brave (Live),-,6,41,,,,
54,-,Young Oceans,You Are Fullness,-,17,10,,,,
55,down,Sondae & Moflo,Pilgrim's Road,12,12,2,,,,
56,-,Skeemans Worship,Милость Твоя,-,56,2,,,,
57,-,PJモートン,Gospel According to PJ,-,1,48,,,,
58,-,Maverick City Music,The Maverick Way Reimagined,-,58,1,,,,
59,-,Vertical Worship,Frontiers (Live),-,1,21,,,,
60,-,Андрей Кочкин,Ng Worship,-,32,9,,,,
61,-,Davis Sisters,When He Spoke,-,56,2,,,,
62,-,Kirk Franklin,Long Live Love,-,6,80,,,,
63,-,Before the Throne,My Best Friend,-,63,1,,,,
64,-,Vitaliy Efremochkin,Сила в Нём,-,64,1,,,,
65,-,Kirk Franklin,The Nu Nation Project,-,14,27,,,,
66,-,Indiomar & Musiko,Dosis,-,66,1,,,,
67,-,Ryan Ellis,Ryan Ellis,-,13,5,,,,
68,-,Miroslav Chrobak,Welch ein Preis (Akustik Session),-,68,2,,,,
69,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,16,3,96,,,,
70,-,Dan Musselman,Bethel,-,2,13,,,,
71,down,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,46,6,24,,,,
72,-,Dan Musselman,Best Worship Songs of 2019 (For Solo Piano),-,6,19,,,,
73,-,Leanna Crawford,Still Waters,-,73,1,,,,
74,-,Gil Joe,Maturity,-,74,1,,,,
75,-,Yeedle Werdyger,Lev Echad,-,9,49,,,,
76,up,Artisti Vari,Sounds of the South,93,8,29,,,,
77,-,Maverick City Music & UPPERROOM,Move Your Heart,-,8,16,,,,
78,up,Terrian,Give It Time,91,41,5,,,,
79,down,Lindell Cooley & Integrity's Hosanna! Music,"Revival At Brownsville (Recorded Live In Pensacola, Florida)",28,23,9,,,,
80,up,Rend Collective,The Art of Celebration,87,17,16,,,,
81,-,Brooke Ligertwood,SEVEN (Deluxe / Live),-,13,32,,,,
82,-,Michael W. Smith,Worthy is the Lamb (Live) - EP,-,17,6,,,,
83,-,Taylor Armstrong,When It Rains,-,83,1,,,,
84,down,Jordan May,Where I Belong,60,1,7,,,,
85,down,Pastor T.L. Barrett & The Youth for Christ Choir,Like a Ship (Without a Sail),43,4,89,,,,
86,-,Richard Nick Ngendahayo,Niwe,-,86,1,,,,
87,down,Justin Rizzo,Found Faithful,37,11,6,,,,
88,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,1,38,,,,
89,-,Kari Jobe,The Garden (Deluxe Edition),-,7,17,,,,
90,-,The Voice of One Calling,The Voice of One Calling,-,22,19,,,,
91,down,Kari Jobe,The Blessing (Live),56,4,44,,,,
92,-,Aharon Razel,What Have You Done Today,-,8,59,,,,
93,-,L’Chaim OG,What's the Hechsher,-,6,30,,,,
94,-,Rick Pino & Abbie Gamboa,The Altar Sessions (Vol. 1) [Live],-,3,34,,,,
95,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,-,2,47,,,,
96,down,mewithoutYou,"Brother, Sister",18,18,13,,,,
97,-,Forrest Frank,ALL THE TIME - EP,-,8,3,,,,
98,-,Hillsong UNITED,Oceans - EP,-,3,140,,,,
99,-,Forrest Frank,New Hymns,-,8,15,,,,
100,-,Виктор Лавриненко,Добрый пастырь - EP,-,10,20,,,,
