Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship,Acoustic Sessions,2,1,38,,,,
2,down,Abbie Gamboa & UPPERROOM,pure,1,1,33,,,,
3,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,7,1,207,,,,
4,down,Hillsong UNITED,Are We There Yet?,3,1,94,,,,
5,up,Tribl & Maverick City Music,Tribl I,72,5,13,,,,
6,down,Cory Asbury,Reckless Love,4,1,133,,,,
7,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,7,20,,,,
8,-,Forrest Frank,ALL THE TIME - EP,-,8,1,,,,
9,up,ザ・レター・ブラック,Hanging On By a Thread,9,4,59,,,,
10,up,Cory Henry,Church,19,1,10,,,,
11,-,Katy Nichole,Jesus Changed My Life (Deluxe Edition),-,11,2,,,,
12,up,SOLU Israel,"Hebrew Worship Sessions, Vol. 2",28,1,60,,,,
13,up,Chris Tomlin,Never Lose Sight (Deluxe Edition),30,12,24,,,,
14,-,Галим Хусаинов,Милость,-,14,5,,,,
15,down,Lauren Daigle,Look Up Child (Deluxe Edition),6,1,71,,,,
16,-,Pillar,Confessions,-,12,7,,,,
17,-,United Pursuit,Simple Gospel B-Sides,-,17,10,,,,
18,up,Montell Fish,JAMIE,20,1,93,,,,
19,up,John Mark Pantana,Love Secrets,59,5,33,,,,
20,down,Brooke Ligertwood,EIGHT,12,12,5,,,,
21,up,Elevation Worship & Maverick City Music,Old Church Basement,85,3,73,26,2021-05-02,16,2021-05-09
22,-,Виктор Лавриненко,Бог на троне,-,4,35,,,,
23,up,שלו,המסע בהלל,39,20,8,,,,
24,-,Yerachmiel & Aaron Razel,The Secret of Shabbos,-,24,14,,,,
25,up,Hillsong UNITED,Oceans - EP,92,3,138,,,,
26,-,Acappella,Act of God,-,26,1,,,,
27,up,CeCe Winans,Believe For It (Live),68,2,71,,,,
28,up,Ofra Avni & Itzik Yona,Music for Meditation,90,5,84,,,,
29,down,Newsboys,United (Deluxe),16,16,5,,,,
30,-,بيت الصلاة مصر الجديدة,عريسنا آت,-,19,3,,,,
31,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,124,,,,
32,up,Brenton Brown,Because of Your Love,44,18,10,,,,
33,down,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),25,17,17,,,,
34,-,Delirious?,Deeper - The D:finitive Worship Experience,-,34,2,,,,
35,-,Catedral,20 Anos na Estrada - Vol.2 (Ao Vivo),-,35,1,,,,
36,-,Toma Tu Lugar,Toma Tu Lugar - En Vivo,-,17,6,,,,
37,-,TobyMac,This Is Not a Test,-,1,53,,,,
38,down,Avraham Fried,Keep Climbing,11,1,213,,,,
39,-,WorshipMob,Venture 3: You Know Me,-,39,1,,,,
40,down,Jeremy Riddle,Live in the Prayer Room,33,2,62,,,,
41,up,Moscow Worship Band,Из глубины - EP,48,41,4,,,,
42,up,Ashes Remain,What I've Become,82,1,189,,,,
43,-,Хор Сретенского монастыря,Великий пост. Часть 2,-,43,3,,,,
44,-,United Pursuit,Garden (Live),-,44,1,,,,
45,down,Justin Bieber,Freedom. - EP,41,1,146,3,2021-04-11,3,2021-04-11
46,up,Elvis Presley,How Great Thou Art,77,4,54,,,,
47,-,Narayan Jyoti & Ron Paz,Doors of My Heart,-,1,52,,,,
48,up,Mercy Culture Worship,Dunamis,75,7,7,,,,
49,up,Vitaliy Efremochkin,Ближе к тебе,88,5,27,,,,
50,-,"El Trio, Marcos Vidal, Roberto Orellana & René Gonzalez",El Trio,-,27,3,,,,
51,down,Bethel Music,Moments: Wait (Live),34,1,7,,,,
52,down,Surfaces,Horizons,13,8,6,,,,
53,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),67,53,2,,,,
54,down,Charity Gayle,Rejoice (Live),15,12,5,,,,
55,-,Seph Schlueter,Counting My Blessings,-,55,1,,,,
56,-,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,-,9,25,,,,
57,-,Voice of Hope Music,Rettende Gnade,-,41,2,,,,
58,down,MK studio,RelaxStream 8,32,32,3,,,,
59,-,Sokolovbrothers,В глубины твои,-,1,10,,,,
60,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,3,28,,,,
61,-,WorshipMob,Yeshua - EP,-,37,10,,,,
62,-,Fireflight,Who We Are: The Head And The Heart,-,3,11,,,,
63,-,Bethel Music,Peace,-,1,133,63,2020-04-12,47,2020-04-19
64,-,William Augusto,"Soaking in His Presence, Vol. 4",-,64,1,,,,
65,-,Kelvin Sings,After the Honesty,-,65,1,,,,
66,down,The Messianic Jewish Alliance of Israel,Praise to Our God 4 (Live),47,6,19,,,,
67,-,Red,Until We Have Faces,-,9,23,,,,
68,-,Ahdaiyah,Eternal,-,6,21,,,,
69,down,Pastor T.L. Barrett & The Youth for Christ Choir,Like a Ship (Without a Sail),23,4,85,,,,
70,-,Keith Green,"The Ministry Years, Vol. 2: 1980-1982",-,11,15,,,,
71,-,Jesus Culture,Your Love Never Fails (Live),-,36,3,,,,
72,-,Charity Gayle,Endless Praise,-,17,24,,,,
73,-,カーク・フランクリン,Father's Day,-,4,20,,,,
74,up,Keren Silver,Show Me Your Glory,83,8,93,,,,
75,-,Purim music,Для Ісуса,-,12,9,,,,
76,-,Marvin Sapp,Thirsty,-,21,11,,,,
77,down,Kirk Franklin,The Nu Nation Project,14,14,26,,,,
78,down,Yeedle,Shiru Lamelech,18,3,37,,,,
79,-,Ricky Dillard & The New Generation Chorale,The Promise,-,79,1,,,,
80,down,Alisha Powell,Consider,65,65,2,,,,
81,down,Michael W. Smith,Worthy is the Lamb (Live) - EP,17,17,4,,,,
82,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,6,13,,,,
83,down,Darina Kochanzhi,За иисуса держись,8,3,17,,,,
84,down,Forrest Frank,New Hymns,21,8,13,,,,
85,-,Audio Streams,Hidden in Jesus,-,40,7,,,,
86,down,Allie Paige,ap vol. I,79,7,12,,,,
87,down,Wolrus WORSHIP,Сердце - EP,80,22,10,,,,
88,down,Steve Green,"Hide 'Em In Your Heart, Vol. 2",86,7,48,,,,
89,-,Dedi,Hakol L'Tova,-,14,18,,,,
90,down,Sunday Service Choir,Jesus Is Born,24,1,223,22,2019-12-29,22,2019-12-29
91,down,Ricky Dillard & New G,10 (Live),69,69,2,,,,
92,up,Sarah Liberman,I Am Before You,95,4,58,,,,
93,-,M.Worship,Непобедимый,-,14,14,,,,
94,-,Michael W. Smith,Worship,-,5,58,,,,
95,-,Leeland,Invisible,-,11,30,,,,
96,down,Passion,Call on Heaven (Live),36,24,6,,,,
97,-,Elevation Worship,Hallelujah Here Below,-,5,14,,,,
98,-,Various Artists,A.D. The Bible Continues: Music Inspired By the Epic Nbc Television Event,-,78,2,,,,
99,-,Audrey Assad,Inheritance (Deluxe Edition),-,22,13,,,,
100,-,Hillsong На Русском Языке,Да Будет Свет,-,6,15,,,,
