Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Славен Ты, Господь",9,1,8,,,,
2,down,Zacardi Cortez,Imprint (Live in Memphis),1,1,7,,,,
3,down,Lauren Daigle,Look Up Child (Deluxe Edition),2,1,76,,,,
4,up,Danny Gokey,Haven't Seen It Yet,30,4,6,,,,
5,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,18,1,212,,,,
6,down,ザ・レター・ブラック,Hanging On By a Thread,3,3,64,,,,
7,-,Hillsong На Русском Языке,Да Будет Свет,-,6,16,,,,
8,-,Narayan Jyoti & Ron Paz,Doors of My Heart,-,1,54,,,,
9,-,Pat Barrett,Pat Barrett,-,3,16,,,,
10,up,Hillsong UNITED,Are We There Yet?,12,1,99,,,,
11,up,SOLU Israel,"Hebrew Worship Sessions, Vol. 2",22,1,65,,,,
12,down,Keren Silver,King of Glory,11,5,70,,,,
13,up,Tauren Wells,Citizen of Heaven,31,1,40,76,2020-01-26,76,2020-01-26
14,up,ICF Worship,Pouring Love,21,14,2,,,,
15,up,CeCe Winans,Believe For It (Live),28,2,75,,,,
16,up,Cory Asbury,Reckless Love,29,1,138,,,,
17,up,Fernando Ortega,Best of - Live In St. Paul,40,17,7,,,,
18,up,Avraham Fried,Keep Climbing,19,1,217,,,,
19,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),88,1,39,,,,
20,up,Dedi,Omnom,50,2,48,,,,
21,-,Jimmy Clifton,There's Proof of God But Time Is Short,-,21,1,,,,
22,-,Bethel Music,"Peace, Vol. II",-,1,65,,,,
23,up,Darina Kochanzhi,За иисуса держись,24,3,20,,,,
24,up,Pastor T.L. Barrett & The Youth for Christ Choir,Like a Ship (Without a Sail),85,4,90,,,,
25,-,Kim Walker-Smith,Trample,-,25,1,,,,
26,down,Brenton Brown,Because of Your Love,6,6,15,,,,
27,down,Hillsong Worship,Let There Be Light. (Deluxe),7,1,21,,,,
28,-,New Life Worship,Laka No3ty Magdan,-,11,21,,,,
29,-,Josiah Queen,The Prodigal,-,29,2,,,,
30,-,Danny Gokey,Hope In Front of Me,-,30,2,,,,
31,up,Vitaliy Efremochkin,Сила в Нём,64,31,2,,,,
32,down,Sunday Service Choir,Jesus Is Born,13,1,228,22,2019-12-29,22,2019-12-29
33,down,Montell Fish,JAMIE,8,1,98,,,,
34,-,ARK WORSHIP,"Используй меня, Бог",-,11,21,,,,
35,-,Onething Live,Magnificent Obsession,-,35,3,,,,
36,-,Hillsong Worship,Take Heart (Again),-,12,30,,,,
37,-,Good News Team,املأني - عبادة بالموسيقي,-,37,2,,,,
38,-,SOLU Israel,It Begins,-,38,1,,,,
39,-,Tenth Avenue North,Over and Underneath (Bonus Video Version),-,11,14,,,,
40,up,Artisti Vari,Sounds of the South,76,8,30,,,,
41,down,Hillsong UNITED,Zion (Deluxe Edition),14,6,62,,,,
42,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),36,7,103,,,,
43,-,Catholic Lofi,Rosary Girl,-,43,7,,,,
44,-,Stephen McWhirter,Choir Sessions,-,27,2,,,,
45,-,Lord's Child & Montell Fish,Bedroom Lofi,-,14,17,,,,
46,down,Crowder,The EXILE,25,25,5,,,,
47,down,Ashes Remain,What I've Become,42,1,194,,,,
48,-,Caleb Gordon,The South Side of the Garden - EP,-,48,1,,,,
49,down,Слово жизни Music,Шедевр,26,7,32,,,,
50,-,Gateway Worship,Crowns Down (Live) [Deluxe],-,50,1,,,,
51,-,Tamesha Pruett,Beautiful Savior,-,31,5,,,,
52,-,John Mark Pantana,Love Secrets,-,5,34,,,,
53,up,Kirk Franklin,Long Live Love,62,6,81,,,,
54,down,Tzlil V'zemer Boys Choir,Volume 2,33,31,7,,,,
55,down,CeCe Winans,More Than This,41,41,2,,,,
56,up,Maverick City Music,The Maverick Way Reimagined,58,56,2,,,,
57,up,Aharon Razel,What Have You Done Today,92,8,60,,,,
58,down,for KING & COUNTRY,Burn The Ships,47,3,58,67,2020-04-12,59,2020-04-19
59,down,Justin Bieber,Freedom. - EP,27,1,149,3,2021-04-11,3,2021-04-11
60,down,Newsboys,United (Deluxe),37,8,10,,,,
61,down,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,32,4,42,,,,
