Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sivas,d.a.u.d.a - EP,1,1,233,,,,
2,up,Ukendt Kunstner,Forbandede Ungdom,2,2,226,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,3,229,,,,
4,up,L.O.C.,Grand Cru – Musik Inspireret af Livet – Deluxe Video Version - EP,4,4,228,,,,
5,up,Outlandish,Sound of a Rebel,5,5,230,,,,
6,up,DJ Static,Rolig Under Pres,6,5,226,,,,
7,up,Østkyst Hustlers,Fuld Af Løgn,7,6,212,,,,
8,up,Kaliber,179 - Ep,8,7,228,,,,
9,up,"Tyler, The Creator",Goblin (Deluxe Edition),9,8,231,,,,
10,up,Tomba,Gimuth Avdlamud (2005),11,2,80,,,,
11,down,Ufo Yepha,Kig Mig I Øjnene,10,9,233,,,,
12,up,Per Vers,Ego (Bonus Track Version),12,10,232,,,,
13,up,Tomba,Naluara Nalunerit (2006),14,1,82,,,,
14,down,Wiz Khalifa,Rolling Papers,13,11,231,,,,
15,up,Ukendt Kunstner,Neonlys,15,12,227,,,,
16,up,Don Maliko,II,16,13,207,,,,
17,up,The Streets,The Hardest Way to Make an Easy Living,17,12,232,,,,
18,up,"Tyler, The Creator",Wolf,18,13,231,,,,
19,up,Lord Siva,100 - EP,19,14,230,,,,
20,up,Ukendt Kunstner,Den Anden Side,20,15,229,,,,
21,up,Benal,Hiphop,21,16,228,,,,
22,up,Lord Siva,180,22,17,230,,,,
23,up,Gnarls Barkley,The Odd Couple,23,18,233,,,,
24,up,Emil Stabil,Emil Stabil - EP,25,20,192,,,,
25,down,Flødeklinikken,Maskebal,24,19,206,,,,
26,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),27,21,156,,,,
27,down,Eminem,Kamikaze,26,21,128,92,2020-01-26,92,2020-01-26
28,up,Jonny Hefty & Jøden,Den Fede,28,24,101,,,,
29,up,Maître Gims,Mon cœur avait raison,29,22,115,,,,
30,up,Benal,Nu,30,24,86,,,,
31,up,Jens Kleist,Qaammatigissup Unnuaani,31,1,74,,,,
32,-,Cassy,Bitch Era (Vol. 1),-,32,1,,,,
33,down,Young,Picasso Med En Afro - EP,32,25,59,,,,
