Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
2,up,Noah Carter,Noahs Ark,2,1,6,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,2,6,,,,
4,up,J. Cole,Might Delete Later,4,1,4,,,,
5,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,1,11,,,,
6,up,Ukendt Kunstner,Dansktop,6,1,51,,,,
7,up,FABRÄK,PLASTIKVERDEN,46,7,2,,,,
8,down,Travis Scott,UTOPIA,7,1,40,,,,
9,up,Artigeardit & Lamin,nu hvor vi er her,9,1,35,,,,
10,down,Gilli,Kiko Club,8,1,20,,,,
11,down,Kesi,30 Somre,10,1,98,,,,
12,up,Ukendt Kunstner,Forbandede Ungdom,15,5,234,,,,
13,up,Gilli,Carnival,22,1,120,,,,
14,up,Ukendt Kunstner,Den Anden Side,20,4,234,,,,
15,-,ICEKIID,AFRO DANSKER II - EP,-,15,1,,,,
16,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),16,7,157,,,,
17,down,Kanye West,Graduation,11,7,231,,,,
18,-,MAS,Når Man Taler Om Solen,-,18,1,,,,
19,down,Maannguaq Ottosen & Birgithe Platou,Siuligut - EP,13,5,9,,,,
20,up,Travis Scott,ASTROWORLD,27,4,232,9,2019-11-10,6,2020-05-03
21,up,Gobs,KNUSTE HJERTER HELER ALDRIG,25,1,64,,,,
22,up,Nas,Illmatic,58,22,50,,,,
23,up,Lamin,Kronisk Skeptisk,35,1,87,,,,
24,-,A Boogie wit da Hoodie,ALONE - EP,-,24,1,,,,
25,down,Kendrick Lamar,DAMN.,17,9,227,,,,
26,down,Kendrick Lamar,Mr. Morale & The Big Steppers,14,1,103,,,,
27,down,Kanye West,The Life of Pablo,23,6,234,,,,
28,up,Gilli,Kiko,31,6,230,,,,
29,down,Kesi,BO4L (Deluxe Version),24,3,185,,,,
30,up,MAS,Vi Ses,38,4,48,,,,
31,down,Kendrick Lamar,To Pimp a Butterfly,30,12,204,100,2020-06-07,100,2020-06-07
32,up,21 Savage,american dream,40,1,16,,,,
33,down,Jamaika,Championship,12,1,25,,,,
34,down,Ukendt Kunstner,Neonlys,21,6,208,,,,
35,down,Tessa,Tessas Hævn (Igen Bitch),28,2,43,,,,
36,down,Jens Kleist,Assilissap Tunuani,33,1,53,,,,
37,down,Kanye West,The College Dropout,36,2,208,,,,
38,down,"Tyler, The Creator",IGOR,18,10,230,60,2019-11-17,22,2020-02-02
39,down,Benny Jamz,Ny Sejr,32,1,52,,,,
40,down,Doja Cat,Scarlet 2 CLAUDE,19,8,4,,,,
41,up,Lamin,Hva ved de om Lams,44,2,149,,,,
42,up,ArtigeArdit,Vildedage,43,4,233,,,,
43,down,Yeat,2093 (P2),39,5,10,,,,
44,down,Drake,For All The Dogs Scary Hours Edition,26,2,24,,,,
45,down,Artigeardit,LÆNGE LEVE,34,1,66,,,,
46,up,StreetPoet,The Myth Called Thinking Mixtape,51,14,22,,,,
47,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",42,7,226,,,,
48,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,1,73,,,,
49,up,FØNS,Ridser I Lakken - EP,62,49,2,,,,
50,up,Gilli,Ækte Vare,57,27,102,,,,
51,down,Suspekt,Ancient Aliens,41,1,32,,,,
52,up,Benjamin Hav,Tesla,55,1,156,,,,
53,up,Kesi,TILLYKKE,70,2,34,,,,
54,down,Kanye West,ye,47,22,171,,,,
55,up,50 Cent,Get Rich or Die Tryin',64,13,70,,,,
56,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,61,1,43,,,,
57,down,Eminem,The Eminem Show (Expanded Edition),54,9,101,,,,
58,up,Drake,Take Care (Deluxe Version),78,25,170,100,2020-11-22,100,2020-11-22
59,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),59,9,173,,,,
60,up,Drake,Certified Lover Boy,94,1,136,,,,
61,-,Stepz,Dit Liv Dit Valg,-,1,52,,,,
62,down,Ude Af Kontrol,Bedre Sent End Aldrig,45,2,58,,,,
63,up,Kanye West,Yeezus,85,21,154,,,,
64,down,Travis Scott,Rodeo (Expanded Edition),56,32,114,99,2020-05-03,99,2020-05-03
65,up,Drake & 21 Savage,Her Loss,73,1,76,,,,
66,down,Kanye West,808s & Heartbreak (Exclusive Edition),65,7,103,,,,
67,up,Artigeardit,Held & Lykke Med At Komme Hjem,92,1,144,,,,
68,up,Carmon,En dag giver alt nok mening… (DELUXE),71,3,11,,,,
69,up,Dave,We're All Alone In This Together,89,1,137,,,,
70,-,Jireel,LUANDA,-,70,1,,,,
71,down,Benny Jamz,JAMO,60,1,81,,,,
72,down,mgk & Trippie Redd,genre : sadboy - EP,53,8,5,,,,
73,down,TopGunn,DK GOAT,37,1,28,,,,
74,down,Dr. Dre,2001,68,6,197,,,,
75,down,Jamaika,Nordsiden,69,15,156,,,,
76,-,Benjamin Hav,Spice up your life,-,1,116,,,,
77,down,Nemzzz,DO NOT DISTURB (DELUXE),49,15,6,,,,
78,-,Sivas,Contra,-,11,148,,,,
79,-,Drake,Scorpion,-,20,154,76,2019-11-10,57,2020-01-05
80,-,Dave,PSYCHODRAMA,-,16,187,,,,
81,-,A Boogie wit da Hoodie,Better Off Alone,-,81,1,,,,
82,down,Eminem,Curtain Call - The Hits (Deluxe Version),77,8,162,,,,
83,down,Future,DS2 (Deluxe),63,63,7,,,,
84,-,TopGunn,SAS,-,1,143,,,,
85,down,Branco & Gilli,Euro Connection,75,1,152,,,,
86,-,Stormzy,Heavy Is the Head,-,1,144,75,2019-12-01,14,2019-12-22
87,down,YNW Melly,Young New Wave,76,76,2,,,,
88,-,Baloosh,Ny Art,-,6,38,,,,
89,-,Sivas,FORZA,-,1,53,,,,
90,-,A Boogie wit da Hoodie,Artist 2.0,-,5,10,16,2020-02-16,2,2020-02-23
91,down,Drake,Views,66,33,169,91,2020-05-03,85,2021-05-02
92,up,Travis Scott,Birds in the Trap Sing McKnight,98,13,116,68,2019-11-10,47,2020-05-03
93,down,"Tyler, The Creator",Flower Boy,83,23,154,,,,
94,-,ArtigeArdit,IDIOT,-,2,207,,,,
95,down,Mac Miller,Swimming,81,15,218,98,2019-12-15,28,2020-01-19
96,-,JPEGMAFIA,EP!,-,96,1,,,,
97,down,Kanye West,Donda (Deluxe),67,1,128,,,,
98,down,Suspekt,Sindssyge Ting,86,1,191,,,,
99,down,Kanye West,Late Registration,90,16,111,,,,
100,-,ICEKIID,INGEN ROSER UDEN TORNE,-,3,48,,,,
