Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),2,1,4,19,2021-04-25,2,2021-05-02
3,up,Branco,BABA BUSINESS 2 (DELUXE EDITION),5,1,15,,,,
4,down,Benjamin Hav,Tesla,3,1,11,,,,
5,up,Jens Kleist,Uteqqippunga,6,1,8,,,,
6,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),10,2,43,4,2020-07-26,4,2020-07-26
7,up,Kesi,BO4L (Deluxe Version),8,3,37,,,,
8,up,Stepz,STEPZOLOGI II,11,1,27,,,,
9,up,Lil Tjay,Destined 2 Win,12,1,7,7,2021-04-04,2,2021-04-11
10,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",9,1,6,29,2021-04-11,9,2021-04-18
11,up,Gilli,Kiko,21,6,80,,,,
12,up,Suspekt,Sindssyge Ting,15,1,66,,,,
13,down,JOSVA,Alting / For Evigt,4,4,3,,,,
14,down,AJ Tracey,Flu Game,7,3,5,69,2021-04-18,32,2021-04-25
15,up,The Kid LAROI,F*CK LOVE (SAVAGE),17,2,28,32,2020-11-08,4,2020-11-15
16,up,Central Cee,Wild West,22,3,10,61,2021-03-14,23,2021-03-21
17,up,Ukendt Kunstner,Forbandede Ungdom,19,9,80,,,,
18,down,Kanye West,The Life of Pablo,14,11,80,,,,
19,up,Post Malone,Hollywood's Bleeding,23,2,80,6,2019-10-06,2,2019-11-10
20,down,Stepz,STEPZOLOGI,16,5,80,,,,
21,down,Iva,Îva,13,1,51,,,,
22,up,Ukendt Kunstner,Den Anden Side,28,11,80,,,,
23,up,Toosii,Thank You For Believing,64,23,2,69,2021-05-09,18,2021-05-16
24,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,20,5,,,,
25,up,Pop Smoke,Meet The Woo 2 (Deluxe),25,7,66,66,2020-02-16,13,2020-03-01
26,up,Eminem,Curtain Call - The Hits (Deluxe Version),27,19,8,,,,
27,up,Kanye West,Graduation,35,26,78,,,,
28,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),29,1,22,10,2020-12-20,2,2020-12-27
29,down,Travis Scott,ASTROWORLD,26,4,80,9,2019-11-10,6,2020-05-03
30,up,ArtigeArdit,IDIOT,41,2,68,,,,
31,down,Polo G,THE GOAT,24,4,53,25,2020-05-17,3,2020-05-24
32,up,Kendrick Lamar,DAMN.,37,32,80,,,,
33,up,Jens Kleist,Qaammatigissup Unnuaani,59,2,77,,,,
34,up,TopGunn,SAS,36,1,56,,,,
35,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,28,73,,,,
36,up,Juice WRLD,Legends Never Die (With Videos),48,16,32,51,2020-10-18,20,2020-10-25
37,-,J. Cole,The Off-Season,-,37,1,19,2021-05-16,19,2021-05-16
38,up,Branco & Gilli,Euro Connection,43,1,67,,,,
39,up,Juice WRLD,Death Race for Love,56,12,69,86,2019-11-10,7,2019-12-15
40,up,ArtigeArdit,Vildedage,54,4,80,,,,
41,up,Branco,BABA BUSINESS,50,8,80,,,,
42,up,CZARFACE & MF DOOM,Super What?,55,42,2,87,2021-05-09,87,2021-05-09
43,up,Ukendt Kunstner,Neonlys,57,28,76,,,,
44,down,NF,CLOUDS (THE MIXTAPE),42,5,12,46,2021-02-21,4,2021-04-04
45,down,Stormzy,Heavy Is the Head,39,1,78,75,2019-12-01,14,2019-12-22
46,down,Mac Miller,Circles (Deluxe),38,11,58,65,2020-03-22,39,2020-03-29
47,down,Moneybagg Yo,A GANGSTA'S PAIN,31,10,4,82,2021-04-18,3,2021-05-02
48,up,Drake,Dark Lane Demo Tapes,73,1,54,2,2020-05-03,1,2020-05-10
49,down,Benny Jamz,1010,32,1,72,,,,
50,up,Dr. Dre,2001,51,26,59,,,,
51,up,Tee Grizzley,Built For Whatever,79,51,2,53,2021-05-09,17,2021-05-16
52,-,Nicki Minaj,Beam Me Up Scotty,-,52,1,34,2021-05-16,34,2021-05-16
53,-,L.O.C.,Ekkokammer,-,1,62,,,,
54,up,Playboi Carti,Whole Lotta Red,68,2,21,12,2020-12-27,2,2021-01-03
55,up,Dave,PSYCHODRAMA,63,16,75,,,,
56,-,50 Cent,Get Rich or Die Tryin,-,32,40,,,,
57,down,Drake,Views,44,34,69,91,2020-05-03,85,2021-05-02
58,up,J. Cole,2014 Forest Hills Drive,88,58,33,97,2019-12-15,66,2021-05-16
59,down,Kendrick Lamar,To Pimp a Butterfly,40,29,68,100,2020-06-07,100,2020-06-07
60,up,Drake,Take Care (Deluxe Version),91,21,78,100,2020-11-22,100,2020-11-22
61,up,ATYPISK,A Niveau,92,1,67,,,,
62,-,2Pac,All Eyez On Me (Remastered),-,20,65,,,,
63,up,"Tyler, The Creator",Flower Boy,77,23,67,,,,
64,up,Anderson .Paak,Malibu,69,30,70,,,,
