Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,140,,,,
2,-,Shakira & Ozuna,Monotonía,-,2,1,,,,
3,down,Marc Anthony,Vivir Mi Vida,2,1,131,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,153,,,,
5,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,1,154,,,,
6,down,Nicky Jam,Travesuras,4,3,149,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,3,152,,,,
8,up,ChocQuibTown,Hasta el Techo,8,2,141,,,,
9,up,Alkilados,Monalisa (Radio Edit),11,4,154,,,,
10,down,Daddy Yankee,Limbo,6,3,153,,,,
11,down,Kevin Florez,La Invité a Bailar,10,9,3,,,,
12,up,Mike Bahía,Buscándote (Versión Radio),13,6,125,,,,
13,up,Romeo Santos,Propuesta Indecente,14,1,150,,,,
14,up,Carlos Vives,Volví a Nacer,15,7,153,,,,
15,up,Andrés Cepeda,Un Ratito,16,7,152,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,4,149,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,16,13,,,,
18,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),19,11,152,,,,
19,up,Maluma,La Temperatura (feat. Eli Palacios),20,5,148,,,,
20,up,Prince Royce,Darte un Beso,21,6,141,,,,
21,up,J Balvin,Yo Te Lo Dije,22,14,107,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,14,97,,,,
23,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),26,15,151,,,,
24,up,Pitbull,Timber (feat. Ke$ha),25,7,140,,,,
25,up,Maná,Mi verdad (feat. Shakira),27,19,101,,,,
26,up,J Balvin,6 AM (feat. Farruko),28,19,106,,,,
27,up,Carlos Vives,Bailar Contigo,29,8,148,,,,
28,up,Yandar & Yostin,Te Pintaron Pajaritos,30,8,151,,,,
29,up,J Balvin,Ay Vamos,31,19,127,,,,
30,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,113,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],32,21,127,,,,
32,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),33,21,152,,,,
33,up,Andy Rivera,Espina de Rosa (feat. Dalmata),34,9,145,,,,
34,up,Andrés Cepeda,Día Tras Día,35,23,153,,,,
35,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,36,24,134,,,,
36,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],38,24,151,,,,
37,up,Maluma,Carnaval,39,11,144,,,,
38,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),37,1,154,,,,
39,up,Carlos Vives,La Foto de los Dos,40,11,152,,,,
40,up,Carlos Vives,Ella Es Mi Fiesta,41,12,139,,,,
41,up,J Balvin,Ginza (Atellagali In Da House Remix),42,28,79,,,,
42,up,Romeo Santos,Eres Mía,43,13,150,,,,
43,up,ChocQuibTown,Cuando Te Veo,44,14,142,,,,
44,up,Romeo Santos,Cancioncitas de Amor,45,15,146,,,,
45,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),9,2,138,,,,
46,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),48,32,126,,,,
47,up,Cali y El Dandee,La Estrategia,47,32,153,,,,
48,down,Nacho,Bailame,46,32,152,,,,
49,up,"Zion, Jory & Ken-Y",More,49,34,152,,,,
50,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),12,3,149,,,,
51,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",50,38,98,,,,
52,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),51,39,118,,,,
53,down,Santiago Cruz,Desde Lejos,52,36,152,,,,
54,down,Jesse & Joy,¡Corre!,53,18,135,,,,
55,-,Natalie Billini,Quien Como El,-,55,1,,,,
56,down,Don Omar,Dutty Love (feat. Natti Natasha),55,36,153,,,,
57,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],56,41,75,,,,
58,down,Manuel Medrano,Afuera del planeta,57,30,135,,,,
59,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),65,19,150,,,,
60,up,Adriana Lucia,Quiero Que Te Quedes,60,42,121,,,,
61,up,Felipe Peláez & Manuel Julian,Tan Natural,62,10,141,,,,
62,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,18,153,,,,
63,up,Manuel Turizo,Una Lady Como Tú,63,20,125,,,,
64,up,Piso 21,Me Llamas,64,46,127,,,,
65,up,Carlos Vives,Volví a Nacer (Vallenato Version),66,44,152,,,,
66,up,Pitbull,Don't Stop the Party (feat. TJR),68,17,154,,,,
67,up,Cali y El Dandee,Lumbra (feat. Shaggy),69,49,152,,,,
68,up,Andrés Cepeda,Besos Usados,71,49,153,,,,
69,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],70,19,148,,,,
70,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),67,14,150,,,,
71,up,Enrique Iglesias,Loco (feat. Descemer Bueno),72,62,102,,,,
72,up,Kany García,Hoy Ya Me Voy,73,19,148,,,,
73,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),59,18,145,,,,
74,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],74,54,141,,,,
75,up,J Alvarez,La Pregunta,75,20,148,,,,
76,down,Marc Anthony,Flor Pálida,24,7,134,,,,
77,down,Zion & Lennox,Otra Vez (feat. J Balvin),76,21,125,,,,
78,down,Sebastián Yatra,Traicionera,77,58,145,,,,
79,down,Nicky Jam,Voy a Beber,78,54,142,,,,
80,up,Marc Anthony,Cambio de Piel,83,55,114,,,,
81,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,35,102,,,,
82,-,King Blvck,Blin Blin Blin Blan,-,82,1,,,,
83,-,Juan Luis Guerra,Tus Besos,-,41,119,,,,
84,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,123,,,,
85,down,Twister el Rey,La Espelucá (feat. Mr. Steve),58,41,140,,,,
86,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,14,87,,,,
87,down,Marc Anthony,Vivir Mi Vida (Versión Pop),81,23,148,,,,
88,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],80,22,141,,,,
