Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,33,,,,
2,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",8,2,3,89,2020-07-19,12,2020-08-16
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,39,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),28,1,24,,,,
5,down,Romeo Santos,Propuesta Indecente,4,1,39,,,,
6,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,35,,,,
7,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,1,39,,,,
8,down,Daddy Yankee,Limbo,6,3,39,,,,
9,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,3,38,,,,
10,down,ChocQuibTown,Hasta el Techo,9,2,36,,,,
11,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),10,2,33,,,,
12,down,Alkilados,Monalisa (Radio Edit),11,4,39,,,,
13,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),41,3,38,,,,
14,up,Carlos Vives,Volví a Nacer,25,7,39,,,,
15,down,Mike Bahía,Buscándote (Versión Radio),12,6,12,,,,
16,down,Andrés Cepeda,Un Ratito,15,7,38,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,37,,,,
18,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),17,11,39,,,,
19,down,Maluma,La Temperatura (feat. Eli Palacios),18,5,38,,,,
20,down,Prince Royce,Darte un Beso,19,6,34,,,,
21,down,Marc Anthony,Flor Pálida,20,7,27,,,,
22,down,Pitbull,Timber (feat. Ke$ha),21,7,37,,,,
23,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),31,15,38,,,,
24,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),22,16,37,,,,
25,down,Carlos Vives,Bailar Contigo,23,8,38,,,,
26,down,Yandar & Yostin,Te Pintaron Pajaritos,24,8,38,,,,
27,up,J Balvin,Ay Vamos,35,19,30,,,,
28,up,Felipe Peláez & Manuel Julian,Tan Natural,61,10,33,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],27,21,33,,,,
30,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),29,21,38,,,,
31,down,Nicky Jam,Travesuras,13,3,39,,,,
32,down,Andy Rivera,Espina de Rosa (feat. Dalmata),30,9,34,,,,
33,up,Andrés Cepeda,Día Tras Día,33,23,39,,,,
34,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],34,24,39,,,,
35,up,Maluma,Carnaval,36,11,34,,,,
36,up,Carlos Vives,La Foto de los Dos,37,11,39,,,,
37,up,Romeo Santos,Eres Mía,38,13,37,,,,
38,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),14,1,39,,,,
39,up,Romeo Santos,Cancioncitas de Amor,39,15,34,,,,
40,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),40,32,13,,,,
41,up,Nacho,Bailame,42,32,39,,,,
42,up,Marc Anthony,Vivir Mi Vida (Versión Pop),45,23,37,,,,
43,up,Cali y El Dandee,La Estrategia,43,32,39,,,,
44,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,14,23,,,,
45,down,"Zion, Jory & Ken-Y",More,44,34,39,,,,
46,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),82,39,4,,,,
47,up,Santiago Cruz,Desde Lejos,48,36,39,,,,
48,up,Jesse & Joy,¡Corre!,49,18,30,,,,
49,up,Don Omar,Dutty Love (feat. Natti Natasha),50,36,39,,,,
50,up,Adriana Lucia,Quiero Que Te Quedes,51,42,8,,,,
51,up,Twister el Rey,La Espelucá (feat. Mr. Steve),52,41,38,,,,
52,up,J Balvin,6 AM (feat. Farruko),83,19,15,,,,
53,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,18,38,,,,
54,-,Adriana Lucia & Harold Rivera,Olvidarte Es Imposible,-,54,1,,,,
55,up,Carlos Vives,Volví a Nacer (Vallenato Version),55,44,39,,,,
56,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),56,14,38,,,,
57,up,Piso 21,Suele Suceder (feat. Nicky Jam),58,47,34,,,,
58,up,Pitbull,Don't Stop the Party (feat. TJR),59,17,39,,,,
59,up,Cali y El Dandee,Lumbra (feat. Shaggy),62,49,39,,,,
60,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],63,19,36,,,,
61,up,Andrés Cepeda,Besos Usados,67,49,39,,,,
62,up,Nicky Jam,El Perdón,64,51,37,,,,
63,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,68,24,35,,,,
64,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],70,54,35,,,,
65,up,Kany García,Hoy Ya Me Voy,84,19,38,,,,
66,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),85,54,38,,,,
67,down,J Alvarez,La Pregunta,65,20,39,,,,
68,up,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",95,30,34,,,,
69,up,Nicky Jam,Voy a Beber,86,54,36,,,,
70,up,Sebastián Yatra,Traicionera,99,58,36,,,,
71,up,Fonseca,Ay Amor,100,59,34,,,,
72,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,22,33,,,,
73,-,Victor Manuelle,Si Tú Me Besas,-,23,25,,,,
74,-,Andrés Cepeda,El Mensaje,-,62,31,,,,
75,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,64,30,,,,
76,-,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,-,26,28,,,,
77,-,Manuel Medrano,Afuera del planeta,-,30,31,,,,
78,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,67,9,,,,
79,-,Juancho de la Espriella & Silvestre Dangond,La Gringa,-,29,24,,,,
80,-,Marc Anthony,Cambio de Piel,-,55,24,,,,
81,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,67,18,,,,
82,-,Cali Flow Latino,Ras Tas Tas Full HD,-,39,15,,,,
83,-,Reik,Pero Te Conocí,-,83,1,,,,
84,down,Rauw Alejandro & Camilo,Tattoo (Remix),26,1,4,66,2020-07-26,14,2020-08-09
85,-,Bronco,Que No Quede Huella,-,85,1,,,,
86,-,Los Tigres del Norte,Mi Fantasía,-,86,1,,,,
87,-,Andrés Cepeda,Enfermedad de Ti,-,70,20,,,,
88,-,Bomba Estéreo,Somos Dos,-,38,14,,,,
89,up,J Balvin,Sola,96,68,14,,,,
90,-,J Balvin,Tranquila,-,77,9,,,,
91,-,Cali y El Dandee,Yo Te Esperaré,-,65,28,,,,
92,down,Cali y El Dandee,Gol,60,56,11,,,,
93,-,Fonseca & Willie Colón,Estar Lejos (feat. Willie Colon),-,74,19,,,,
94,-,Ricardo Montaner,Convénceme (Bachata Remix),-,79,13,,,,
95,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),93,19,37,,,,
96,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),88,18,38,,,,
97,down,Maná,Mi verdad (feat. Shakira),81,19,25,,,,
98,-,Pipe Calderón,De Remate,-,62,31,,,,
99,-,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],-,74,10,,,,
100,down,Juan Luis Guerra,Tus Besos,87,41,34,,,,
