Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,129,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,120,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,142,,,,
4,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,105,,,,
5,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,1,143,,,,
6,up,Nicky Jam,Travesuras,6,3,138,,,,
7,up,Daddy Yankee,Limbo,9,3,142,,,,
8,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,3,141,,,,
9,down,ChocQuibTown,Hasta el Techo,8,2,130,,,,
10,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),10,2,127,,,,
11,up,Alkilados,Monalisa (Radio Edit),11,4,143,,,,
12,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),12,3,138,,,,
13,up,Carlos Vives,Volví a Nacer,27,7,142,,,,
14,down,Mike Bahía,Buscándote (Versión Radio),13,6,114,,,,
15,down,Romeo Santos,Propuesta Indecente,14,1,139,,,,
16,down,Andrés Cepeda,Un Ratito,15,7,141,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,138,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],35,16,2,,,,
19,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),66,11,141,,,,
20,down,Maluma,La Temperatura (feat. Eli Palacios),17,5,137,,,,
21,down,Prince Royce,Darte un Beso,18,6,130,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,14,86,,,,
23,down,Marc Anthony,Flor Pálida,20,7,123,,,,
24,down,Pitbull,Timber (feat. Ke$ha),21,7,129,,,,
25,down,Carlos Vives,Bailar Contigo,22,8,137,,,,
26,down,Yandar & Yostin,Te Pintaron Pajaritos,23,8,140,,,,
27,down,J Balvin,Ay Vamos,24,19,119,,,,
28,down,Felipe Peláez & Manuel Julian,Tan Natural,25,10,130,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],26,21,117,,,,
30,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),28,15,140,,,,
31,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),29,21,141,,,,
32,down,Andy Rivera,Espina de Rosa (feat. Dalmata),30,9,134,,,,
33,down,Andrés Cepeda,Día Tras Día,31,23,142,,,,
34,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,65,24,123,,,,
35,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],32,24,140,,,,
36,down,Maluma,Carnaval,33,11,133,,,,
37,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),34,1,143,,,,
38,up,Carlos Vives,La Foto de los Dos,73,12,141,,,,
39,down,J Balvin,Ginza (Atellagali In Da House Remix),36,28,68,,,,
40,down,Carlos Vives,Ella Es Mi Fiesta,37,15,128,,,,
41,down,Romeo Santos,Eres Mía,38,14,139,,,,
42,down,ChocQuibTown,Cuando Te Veo,39,16,131,,,,
43,down,Romeo Santos,Cancioncitas de Amor,40,15,135,,,,
44,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),41,32,115,,,,
45,down,Cali y El Dandee,La Estrategia,42,32,142,,,,
46,down,Nacho,Bailame,43,32,141,,,,
47,down,"Zion, Jory & Ken-Y",More,44,34,141,,,,
48,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",45,38,87,,,,
49,up,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),78,35,93,,,,
50,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),47,39,107,,,,
51,down,Santiago Cruz,Desde Lejos,46,36,141,,,,
52,down,Jesse & Joy,¡Corre!,48,19,124,,,,
53,down,Don Omar,Dutty Love (feat. Natti Natasha),49,36,142,,,,
54,-,Manuel Turizo,La Bachata,-,19,1,,,,
55,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,53,46,8,,,,
56,-,Juan Gabriel,Abrázame Muy Fuerte (feat. Laura Pausini),-,56,1,,,,
57,up,Bad Bunny,Tití Me Preguntó,79,20,3,,,,
58,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),50,19,139,,,,
59,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],51,41,64,,,,
60,down,Manuel Medrano,Afuera del planeta,52,30,124,,,,
61,down,Twister el Rey,La Espelucá (feat. Mr. Steve),54,41,129,,,,
62,down,Adriana Lucia,Quiero Que Te Quedes,55,42,110,,,,
63,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),57,18,134,,,,
64,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,18,142,,,,
65,down,Manuel Turizo,Una Lady Como Tú,59,20,114,,,,
66,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),61,14,139,,,,
67,down,Carlos Vives,Volví a Nacer (Vallenato Version),60,44,141,,,,
68,down,Pitbull,Don't Stop the Party (feat. TJR),62,17,143,,,,
69,down,Cali y El Dandee,Lumbra (feat. Shaggy),63,49,141,,,,
70,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],64,19,137,,,,
71,down,Andrés Cepeda,Besos Usados,67,49,142,,,,
72,down,Enrique Iglesias,Loco (feat. Descemer Bueno),68,62,91,,,,
73,down,Kany García,Hoy Ya Me Voy,69,19,137,,,,
74,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],70,54,130,,,,
75,down,J Alvarez,La Pregunta,71,20,137,,,,
76,down,Zion & Lennox,Otra Vez (feat. J Balvin),72,21,114,,,,
77,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",74,30,126,,,,
78,down,Sebastián Yatra,Traicionera,76,58,134,,,,
79,down,Nicky Jam,Voy a Beber,75,54,131,,,,
80,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],86,41,115,,,,
81,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,81,1,,,,
82,down,Marc Anthony,Vivir Mi Vida (Versión Pop),56,23,137,,,,
83,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],88,22,130,,,,
84,down,Victor Manuelle,Si Tú Me Besas,80,23,117,,,,
85,-,Juan Luis Guerra,Tus Besos,-,41,111,,,,
86,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),82,25,103,,,,
87,down,Marc Anthony,Cambio de Piel,81,55,106,,,,
