Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,1,0,94,2019-10-20,94,2019-10-20
2,up,Marc Anthony,Vivir Mi Vida,2,1,0,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,12,1,0,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],11,1,0,,,,
5,down,Nicky Jam,Travesuras,3,3,0,,,,
6,down,Daddy Yankee,Limbo,5,3,0,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,3,0,,,,
8,down,Fonseca,Eres Mi Sueño,4,4,0,,,,
9,down,Carlos Vives,Volví a Nacer,7,7,0,,,,
10,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),6,3,0,,,,
11,down,Alkilados,Monalisa (Radio Edit),9,4,0,,,,
12,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),8,3,0,,,,
13,down,Fonseca,Prometo,10,7,0,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,0,,,,
15,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),17,11,0,,,,
16,up,Prince Royce,Darte un Beso,18,6,0,,,,
17,up,Camilo & Pedro Capó,Tutu,32,17,0,17,2019-10-06,15,2019-10-13
18,up,Marc Anthony,Flor Pálida,19,7,0,,,,
19,up,Ñejo & Dalmata,Señal de Vida (Radio Edit),20,19,0,,,,
20,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),48,16,0,,,,
21,up,Yandar & Yostin,Te Pintaron Pajaritos,21,8,0,,,,
22,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),25,1,0,,,,
23,up,J Balvin,Ay Vamos,50,19,0,,,,
24,down,Felipe Peláez & Manuel Julian,Tan Natural,22,10,0,,,,
25,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),23,21,0,,,,
26,down,Andy Rivera,Espina de Rosa (feat. Dalmata),24,9,0,,,,
27,down,Andrés Cepeda,Día Tras Día,26,23,0,,,,
28,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],27,24,0,,,,
29,up,Pitbull,Timber (feat. Ke$ha),64,7,0,,,,
30,up,Maluma,Carnaval,30,11,0,,,,
31,up,Carlos Vives,La Foto de los Dos,31,12,0,,,,
32,-,Daddy Yankee,Que Tire pa Lante,-,5,0,97,2019-10-20,11,2019-11-03
33,up,Carlos Vives,Ella Es Mi Fiesta,34,15,0,,,,
34,up,ChocQuibTown,Cuando Te Veo,66,16,0,,,,
35,up,Romeo Santos,Eres Mía,35,14,0,,,,
36,up,Romeo Santos,Cancioncitas de Amor,74,15,0,,,,
37,up,Cali y El Dandee,La Estrategia,37,32,0,,,,
38,up,Nacho,Bailame,68,32,0,,,,
39,down,"Zion, Jory & Ken-Y",More,38,34,0,,,,
40,up,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),55,35,0,,,,
41,down,Romeo Santos,Propuesta Indecente,16,1,0,,,,
42,down,Santiago Cruz,Desde Lejos,40,36,0,,,,
43,down,Andrés Cepeda,Un Ratito,13,7,0,,,,
44,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],42,41,0,,,,
45,down,Manuel Medrano,Afuera del planeta,43,30,0,,,,
46,up,Piso 21,Me Llamas,77,46,0,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),80,18,0,,,,
48,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),47,1,0,,,,
49,down,Carlos Vives,Volví a Nacer (Vallenato Version),45,44,0,,,,
50,up,Pipe Bueno,La Invitación (feat. Maluma),76,46,0,,,,
51,down,J Alvarez,La Pregunta,49,20,0,,,,
52,down,Pitbull,Don't Stop the Party (feat. TJR),51,17,0,,,,
53,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),41,19,0,,,,
54,up,Maluma & J Balvin,Qué Pena,82,35,0,37,2019-10-06,33,2019-10-13
55,up,Marc Anthony,Vivir Mi Vida (Versión Pop),75,23,0,,,,
56,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),33,14,0,,,,
57,up,Cali y El Dandee,Lumbra (feat. Shaggy),81,49,0,,,,
58,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],54,19,0,,,,
59,down,Andrés Cepeda,Besos Usados,53,49,0,,,,
60,down,Nicky Jam,El Perdón,56,51,0,,,,
61,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],73,54,0,,,,
62,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),57,54,0,,,,
63,up,Piso 21,Suele Suceder (feat. Nicky Jam),89,47,0,,,,
64,down,Kany García,Hoy Ya Me Voy,44,19,0,,,,
65,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],70,41,0,,,,
66,down,Zion & Lennox,Otra Vez (feat. J Balvin),60,21,0,,,,
67,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",59,30,0,,,,
68,up,Juan Luis Guerra,Tus Besos,72,41,0,,,,
69,down,Nicky Jam,Voy a Beber,62,54,0,,,,
70,down,Sebastián Yatra,Traicionera,69,58,0,,,,
71,down,Fonseca,Ay Amor,61,59,0,,,,
72,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],63,22,0,,,,
73,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,25,0,,,,
74,down,Victor Manuelle,Si Tú Me Besas,65,23,0,,,,
75,-,Marc Anthony,Cambio de Piel,-,55,0,,,,
76,up,Pipe Calderón,De Remate,79,62,0,,,,
77,up,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,93,26,0,,,,
78,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),96,64,0,,,,
79,up,Cali y El Dandee,Yo Te Esperaré,98,65,0,,,,
80,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",99,67,0,,,,
81,down,Jesse & Joy,¡Corre!,78,19,0,,,,
82,-,Fonseca & Willie Colón,Estar Lejos (feat. Willie Colon),-,74,0,,,,
83,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,100,67,0,,,,
84,-,Cali Flow Latino,Ras Tas Tas Full HD,-,39,0,,,,
85,-,Andrés Cepeda,Enfermedad de Ti,-,70,0,,,,
86,-,Bomba Estéreo,Somos Dos,-,38,0,,,,
87,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,76,0,,,,
88,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,88,0,,,,
89,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],14,14,0,,,,
90,-,Beele,Loco,-,71,0,90,2020-05-03,90,2020-05-03
91,-,Llane,Más De Ti,-,91,0,,,,
92,-,Becky G.,24/7,-,92,0,,,,
93,-,Ricardo Montaner,Convénceme (Bachata Remix),-,79,0,,,,
94,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,95,24,0,,,,
95,down,Andrés Cepeda,El Mensaje,94,62,0,,,,
96,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,80,0,,,,
97,-,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],-,74,0,,,,
98,down,Don Omar,Dutty Love (feat. Natti Natasha),71,36,0,,,,
99,-,Pedro Capó & Farruko,Calma (Remix),-,87,0,37,2019-10-20,37,2019-10-20
100,-,Wisin & Yandel,Hipnotízame,-,76,0,,,,
