Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,98,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,93,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,110,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,1,110,,,,
5,up,Nicky Jam,Travesuras,6,3,110,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,3,109,,,,
7,up,ChocQuibTown,Hasta el Techo,8,2,99,,,,
8,up,Daddy Yankee,Limbo,11,3,110,,,,
9,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),9,2,98,,,,
10,up,Alkilados,Monalisa (Radio Edit),10,4,110,,,,
11,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),12,3,108,,,,
12,up,Mike Bahía,Buscándote (Versión Radio),14,6,83,,,,
13,up,Romeo Santos,Propuesta Indecente,41,1,108,,,,
14,down,Carlos Vives,Volví a Nacer,13,7,110,,,,
15,up,Andrés Cepeda,Un Ratito,15,7,109,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,4,106,,,,
17,up,Prince Royce,Darte un Beso,19,6,98,,,,
18,up,J Balvin,Yo Te Lo Dije,36,14,74,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,14,55,,,,
20,up,Pitbull,Timber (feat. Ke$ha),21,7,101,,,,
21,up,J Balvin,6 AM (feat. Farruko),39,19,71,,,,
22,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),22,16,106,,,,
23,up,Carlos Vives,Bailar Contigo,23,8,106,,,,
24,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),18,11,110,,,,
25,down,Yandar & Yostin,Te Pintaron Pajaritos,24,8,107,,,,
26,up,J Balvin,Ay Vamos,42,19,89,,,,
27,down,Felipe Peláez & Manuel Julian,Tan Natural,25,10,98,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],27,21,90,,,,
29,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),26,15,109,,,,
30,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),28,21,109,,,,
31,down,Andy Rivera,Espina de Rosa (feat. Dalmata),29,9,101,,,,
32,down,Andrés Cepeda,Día Tras Día,30,23,110,,,,
33,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,31,24,96,,,,
34,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],32,24,108,,,,
35,down,Maluma,Carnaval,33,11,102,,,,
36,down,Carlos Vives,La Foto de los Dos,35,11,110,,,,
37,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),16,1,110,,,,
38,down,J Balvin,Ginza (Atellagali In Da House Remix),37,28,37,,,,
39,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,78,,,,
40,up,Romeo Santos,Eres Mía,40,13,106,,,,
41,up,Romeo Santos,Cancioncitas de Amor,85,15,102,,,,
42,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),43,32,84,,,,
43,up,Cali y El Dandee,La Estrategia,44,32,110,,,,
44,up,Nacho,Bailame,45,32,110,,,,
45,up,"Zion, Jory & Ken-Y",More,46,34,110,,,,
46,up,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),86,35,65,,,,
47,down,Carlos Vives,Ella Es Mi Fiesta,38,12,101,,,,
48,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",47,38,56,,,,
49,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),72,39,75,,,,
50,down,Santiago Cruz,Desde Lejos,48,36,110,,,,
51,down,Jesse & Joy,¡Corre!,49,18,98,,,,
52,down,Don Omar,Dutty Love (feat. Natti Natasha),50,36,110,,,,
53,down,zzoilo & Aitana,Mon Amour (Remix),52,52,2,,,,
54,-,Dulce María & Priscilla Alcantara,Te Daria Tudo,-,54,1,,,,
55,-,La Hija Del Mariachi,Rata de Dos Patas,-,55,1,,,,
56,down,Marc Anthony,Vivir Mi Vida (Versión Pop),34,23,106,,,,
57,down,Manuel Medrano,Afuera del planeta,55,30,94,,,,
58,down,Adriana Lucia,Quiero Que Te Quedes,56,42,79,,,,
59,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),57,18,105,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,18,109,,,,
61,up,Manuel Turizo,Una Lady Como Tú,88,20,84,,,,
62,down,Carlos Vives,Volví a Nacer (Vallenato Version),59,44,110,,,,
63,down,Pitbull,Don't Stop the Party (feat. TJR),62,17,110,,,,
64,down,Cali y El Dandee,Lumbra (feat. Shaggy),63,49,110,,,,
65,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],65,19,106,,,,
66,down,Andrés Cepeda,Besos Usados,64,49,110,,,,
67,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),61,14,107,,,,
68,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),94,19,108,,,,
69,down,Enrique Iglesias,Loco (feat. Descemer Bueno),66,62,63,,,,
70,down,Nicky Jam,El Perdón,67,51,104,,,,
71,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],68,54,101,,,,
72,down,Kany García,Hoy Ya Me Voy,69,19,105,,,,
73,down,J Alvarez,La Pregunta,70,20,107,,,,
74,down,Zion & Lennox,Otra Vez (feat. J Balvin),71,21,87,,,,
75,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,52,1,,,,
76,-,Sonora Ponceña,Sigo Pensando en Ti,-,76,1,,,,
77,-,Calderoky,Adictivo,-,77,1,,,,
78,up,Maluma,La Temperatura (feat. Eli Palacios),80,5,107,,,,
79,up,Sebastián Yatra,Traicionera,79,58,104,,,,
80,-,Danny Frank,Desvelo de Amor,-,80,1,,,,
81,-,Enrique Iglesias,Ruleta Rusa,-,81,1,,,,
82,-,Sonora Ponceña,A Cali,-,82,1,,,,
83,-,Sonora Ponceña,Franqueza Cruel,-,83,1,,,,
84,-,El Caballero Gaucho,Espejismo,-,84,1,,,,
85,-,Danny Frank,Ódiame,-,85,1,,,,
86,up,Maná,Mi verdad (feat. Shakira),92,19,75,,,,
87,-,Danny Frank,Toda una Vida,-,87,1,,,,
88,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",73,30,95,,,,
89,down,Nicky Jam,Voy a Beber,81,54,102,,,,
90,-,Danny Frank,Chan Chan,-,90,1,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],51,41,91,,,,
92,-,Danny Frank,En un Rincón del Alma,-,92,1,,,,
93,-,Tommy Olivencia,Doroteo (feat. Chamaco Ramírez & Paquito Guzmán),-,93,1,,,,
94,down,Cali y El Dandee,Gol,89,56,73,,,,
95,down,Juan Luis Guerra,Tus Besos,78,41,89,,,,
96,down,Marc Anthony,Flor Pálida,84,7,91,,,,
97,down,Marc Anthony,Cambio de Piel,87,55,78,,,,
98,down,Piso 21,Me Llamas,96,46,92,,,,
99,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],95,22,100,,,,
100,-,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,-,26,76,,,,
