Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,152,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,130,,,,
3,up,ChocQuibTown,Hasta el Techo,3,2,164,,,,
4,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),23,3,158,,,,
5,up,Alkilados,Monalisa (Radio Edit),26,4,177,,,,
6,down,Romeo Santos,Propuesta Indecente,5,1,172,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,4,171,,,,
8,down,Maluma,La Temperatura (feat. Eli Palacios),7,5,171,,,,
9,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),29,3,170,,,,
10,down,Marc Anthony,Flor Pálida,8,7,156,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,7,163,,,,
12,down,Carlos Vives,Bailar Contigo,10,8,171,,,,
13,down,Yandar & Yostin,Te Pintaron Pajaritos,11,8,174,,,,
14,down,Felipe Peláez & Manuel Julian,Tan Natural,12,10,164,,,,
15,down,Andy Rivera,Espina de Rosa (feat. Dalmata),13,9,168,,,,
16,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),14,1,177,,,,
17,down,KAROL G,MIENTRAS ME CURO DEL CORA,4,1,6,,,,
18,down,Maluma,Carnaval,15,11,162,,,,
19,down,Carlos Vives,La Foto de los Dos,16,12,175,,,,
20,down,Carlos Vives,Ella Es Mi Fiesta,17,15,162,,,,
21,up,Romeo Santos,Eres Mía,31,14,169,,,,
22,down,Romeo Santos,Cancioncitas de Amor,18,15,168,,,,
23,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],19,1,177,,,,
24,up,Jesse & Joy,¡Corre!,47,19,158,,,,
25,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),32,18,167,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),20,17,177,,,,
27,-,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],-,19,170,,,,
28,down,Kany García,Hoy Ya Me Voy,21,19,167,,,,
29,down,J Alvarez,La Pregunta,22,20,171,,,,
30,down,Zion & Lennox,Otra Vez (feat. J Balvin),24,21,148,,,,
31,down,Victor Manuelle,Si Tú Me Besas,27,23,146,,,,
32,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,19,172,,,,
33,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],25,22,162,,,,
34,down,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,28,26,111,,,,
35,up,KAROL G,TQG,41,1,6,,,,
36,-,Jowell Y Randy & Maluma,Copas,-,36,1,,,,
37,up,Carlos Vives,Volví a Nacer,37,7,176,,,,
38,-,Manuel Turizo,Una Lady Como Tú,-,20,147,,,,
39,-,Alejandro Sanz,Cuándo,-,39,1,,,,
40,-,Tiago pzk,Hablando De Love,-,40,1,,,,
41,-,Yandel & Feid,Yandel 150,-,16,6,,,,
42,-,Kaleth Morales,Transforma Mi Mundo,-,42,1,,,,
43,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,39,3,,,,
44,-,La Tripulación Feliz Cumpleaños,Cumpleaños Feliz Samuel,-,44,1,,,,
