Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,61,,,,
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,70,,,,
3,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,64,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,1,70,,,,
5,up,Romeo Santos,Propuesta Indecente,5,1,70,,,,
6,up,Daddy Yankee,Limbo,6,3,70,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,3,69,,,,
8,up,ChocQuibTown,Hasta el Techo,9,2,65,,,,
9,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),10,2,60,,,,
10,up,Alkilados,Monalisa (Radio Edit),11,4,70,,,,
11,up,Mike Bahía,Buscándote (Versión Radio),14,6,43,,,,
12,up,Nicky Jam,Travesuras,13,3,70,,,,
13,up,Carlos Vives,Volví a Nacer,17,7,70,,,,
14,up,Andrés Cepeda,Un Ratito,15,7,69,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,66,,,,
16,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),18,11,70,,,,
17,up,Maluma,La Temperatura (feat. Eli Palacios),19,5,69,,,,
18,up,Prince Royce,Darte un Beso,20,6,58,,,,
19,up,J Balvin,Yo Te Lo Dije,21,14,39,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,14,15,,,,
21,up,Pitbull,Timber (feat. Ke$ha),23,7,63,,,,
22,up,Maná,Mi verdad (feat. Shakira),24,19,43,,,,
23,up,J Balvin,6 AM (feat. Farruko),25,19,41,,,,
24,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),26,16,68,,,,
25,up,Carlos Vives,Bailar Contigo,27,8,69,,,,
26,up,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,53,26,2,,,,
27,-,Daddy Yankee,PROBLEMA,-,27,1,,,,
28,up,Yandar & Yostin,Te Pintaron Pajaritos,28,8,69,,,,
29,up,Felipe Peláez & Manuel Julian,Tan Natural,99,10,62,,,,
30,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),30,15,69,,,,
31,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),31,21,69,,,,
32,up,Andy Rivera,Espina de Rosa (feat. Dalmata),32,9,61,,,,
33,up,Andrés Cepeda,Día Tras Día,34,23,70,,,,
34,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,35,24,62,,,,
35,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],36,24,69,,,,
36,up,Maluma,Carnaval,38,11,64,,,,
37,down,Fonseca,Eres Mi Sueño,7,4,62,,,,
38,up,Carlos Vives,La Foto de los Dos,39,11,70,,,,
39,up,Romeo Santos,Eres Mía,40,13,67,,,,
40,up,ChocQuibTown,Cuando Te Veo,41,14,65,,,,
41,up,Romeo Santos,Cancioncitas de Amor,43,15,63,,,,
42,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),42,1,70,,,,
43,up,Marc Anthony,Vivir Mi Vida (Versión Pop),91,23,68,,,,
44,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),44,32,44,,,,
45,up,Cali y El Dandee,La Estrategia,45,32,70,,,,
46,up,Nacho,Bailame,46,32,70,,,,
47,down,Fonseca,Prometo,12,7,65,,,,
48,down,"Zion, Jory & Ken-Y",More,47,34,70,,,,
49,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",48,38,16,,,,
50,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),83,39,35,,,,
51,down,Jesse & Joy,¡Corre!,50,18,58,,,,
52,down,Santiago Cruz,Desde Lejos,49,36,70,,,,
53,-,Camilo,Machu Picchu,-,53,1,,,,
54,up,Don Omar,Dutty Love (feat. Natti Natasha),55,36,70,,,,
55,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),56,19,68,,,,
56,up,Manuel Medrano,Afuera del planeta,57,30,61,,,,
57,up,Twister el Rey,La Espelucá (feat. Mr. Steve),58,41,66,,,,
58,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),60,18,69,,,,
59,up,Adriana Lucia,Quiero Que Te Quedes,59,42,39,,,,
60,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,18,69,,,,
61,-,Billo's Caracas Boys,Una Flor Para Mascar,-,61,1,,,,
62,down,Manuel Turizo,Una Lady Como Tú,61,20,50,,,,
63,up,Piso 21,Me Llamas,96,46,57,,,,
64,down,Carlos Vives,Volví a Nacer (Vallenato Version),63,44,70,,,,
65,-,Jorge Hernan,Una Flor Para Mascar,-,65,1,,,,
66,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),65,14,68,,,,
67,down,Pitbull,Don't Stop the Party (feat. TJR),66,17,70,,,,
68,up,Cali y El Dandee,Gol,68,56,39,,,,
69,up,Cali y El Dandee,Lumbra (feat. Shaggy),69,49,70,,,,
70,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],70,19,67,,,,
71,up,Andrés Cepeda,Besos Usados,72,49,70,,,,
72,up,Nicky Jam,El Perdón,79,51,68,,,,
73,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],37,21,56,,,,
74,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],97,54,64,,,,
75,up,Kany García,Hoy Ya Me Voy,100,19,67,,,,
76,-,J Alvarez,La Pregunta,-,20,68,,,,
77,-,Carlos Contreras,Una Flor para Mascar,-,77,1,,,,
78,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,21,54,,,,
79,-,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",-,30,60,,,,
80,-,Sebastián Yatra,Traicionera,-,58,65,,,,
81,-,Nicky Jam,Voy a Beber,-,54,65,,,,
82,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,22,62,,,,
83,-,J Balvin,Sola,-,68,37,,,,
84,-,Victor Manuelle,Si Tú Me Besas,-,23,52,,,,
85,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,52,,,,
86,-,Andrés Cepeda,El Mensaje,-,62,57,,,,
87,-,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,-,26,51,,,,
88,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,64,54,,,,
89,-,Cali y El Dandee,Yo Te Esperaré,-,65,46,,,,
90,-,Don Omar,Taboo,-,77,10,,,,
91,down,Juan Luis Guerra,Tus Besos,71,41,59,,,,
92,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],67,41,59,,,,
93,down,Enrique Iglesias,Loco (feat. Descemer Bueno),74,62,36,,,,
94,-,Fonseca,Ay Amor,-,59,62,,,,
95,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,67,30,,,,
96,-,J Balvin,Tranquila,-,77,26,,,,
97,-,Juancho de la Espriella & Silvestre Dangond,La Gringa,-,29,39,,,,
98,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,67,32,,,,
99,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,76,18,,,,
100,-,Andrés Cepeda,Enfermedad de Ti,-,70,31,,,,
