Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),86,1,90,,,,
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,102,,,,
3,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,1,102,,,,
4,up,Nicky Jam,Travesuras,5,3,102,,,,
5,up,Daddy Yankee,Limbo,6,3,102,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,3,101,,,,
7,up,ChocQuibTown,Hasta el Techo,8,2,94,,,,
8,up,Alkilados,Monalisa (Radio Edit),10,4,102,,,,
9,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),11,3,100,,,,
10,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,71,,,,
11,up,Mike Bahía,Buscándote (Versión Radio),14,6,75,,,,
12,up,Andrés Cepeda,Un Ratito,15,7,101,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,98,,,,
14,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),26,11,102,,,,
15,up,Prince Royce,Darte un Beso,18,6,90,,,,
16,up,J Balvin,Yo Te Lo Dije,19,14,67,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,14,47,,,,
18,up,Pitbull,Timber (feat. Ke$ha),22,7,93,,,,
19,up,Maná,Mi verdad (feat. Shakira),23,19,69,,,,
20,up,J Balvin,6 AM (feat. Farruko),24,19,64,,,,
21,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),25,16,98,,,,
22,up,Carlos Vives,Bailar Contigo,28,8,101,,,,
23,down,Marc Anthony,Vivir Mi Vida,1,1,87,,,,
24,up,J Balvin,Ay Vamos,29,19,83,,,,
25,up,Felipe Peláez & Manuel Julian,Tan Natural,30,10,90,,,,
26,down,Marc Anthony,Flor Pálida,21,7,83,,,,
27,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),31,15,101,,,,
28,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),32,21,101,,,,
29,up,Andy Rivera,Espina de Rosa (feat. Dalmata),33,9,93,,,,
30,up,Andrés Cepeda,Día Tras Día,34,23,102,,,,
31,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,35,24,89,,,,
32,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],36,24,100,,,,
33,up,Maluma,Carnaval,37,11,94,,,,
34,up,Carlos Vives,La Foto de los Dos,38,11,102,,,,
35,down,Carlos Vives,Volví a Nacer,13,7,102,,,,
36,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),40,1,102,,,,
37,up,J Balvin,Ginza (Atellagali In Da House Remix),39,28,29,,,,
38,up,Carlos Vives,Ella Es Mi Fiesta,41,12,93,,,,
39,up,Romeo Santos,Eres Mía,42,13,98,,,,
40,up,Romeo Santos,Cancioncitas de Amor,72,15,94,,,,
41,up,ChocQuibTown,Cuando Te Veo,43,14,93,,,,
42,-,Maluma,La Temperatura (feat. Eli Palacios),-,5,99,,,,
43,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),44,32,76,,,,
44,up,Marc Anthony,Vivir Mi Vida (Versión Pop),61,23,99,,,,
45,up,Cali y El Dandee,La Estrategia,45,32,102,,,,
46,up,Nacho,Bailame,46,32,102,,,,
47,up,"Zion, Jory & Ken-Y",More,47,34,102,,,,
48,up,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),48,35,59,,,,
49,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),9,2,90,,,,
50,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",49,38,48,,,,
51,up,Santiago Cruz,Desde Lejos,51,36,102,,,,
52,up,Jesse & Joy,¡Corre!,52,18,90,,,,
53,up,Don Omar,Dutty Love (feat. Natti Natasha),57,36,102,,,,
54,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),58,19,100,,,,
55,up,Manuel Medrano,Afuera del planeta,59,30,86,,,,
56,-,Ñejo,Muy Feliz,-,1,16,,,,
57,-,Baby Rasta y Gringo,"La, La, La, La",-,57,1,,,,
58,-,KAROL G,200 COPAS,-,32,3,,,,
59,up,Adriana Lucia,Quiero Que Te Quedes,60,42,71,,,,
60,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),62,18,99,,,,
61,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,18,101,,,,
62,down,Romeo Santos,Propuesta Indecente,12,1,101,,,,
63,up,Piso 21,Me Llamas,65,46,84,,,,
64,up,Carlos Vives,Volví a Nacer (Vallenato Version),66,44,102,,,,
65,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),50,39,67,,,,
66,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),67,14,99,,,,
67,up,Piso 21,Suele Suceder (feat. Nicky Jam),68,47,93,,,,
68,up,Pitbull,Don't Stop the Party (feat. TJR),69,17,102,,,,
69,up,Cali y El Dandee,Gol,70,56,66,,,,
70,up,Cali y El Dandee,Lumbra (feat. Shaggy),71,49,102,,,,
71,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],73,19,98,,,,
72,up,Andrés Cepeda,Besos Usados,75,49,102,,,,
73,up,Nicky Jam,El Perdón,76,51,96,,,,
74,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],78,54,93,,,,
75,up,Kany García,Hoy Ya Me Voy,77,19,97,,,,
76,up,J Alvarez,La Pregunta,79,20,99,,,,
77,up,Zion & Lennox,Otra Vez (feat. J Balvin),80,21,79,,,,
78,up,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",82,30,87,,,,
79,up,Sebastián Yatra,Traicionera,90,58,96,,,,
80,up,Nicky Jam,Voy a Beber,92,54,94,,,,
81,down,Yandar & Yostin,Te Pintaron Pajaritos,27,8,99,,,,
82,-,Maluma,Sobrio,-,70,2,,,,
83,-,Twister el Rey,La Espelucá (feat. Mr. Steve),-,41,95,,,,
84,-,Guaracha Aleteo Vip,Hpta Carranga (Guaracha),-,84,1,,,,
85,down,Enrique Iglesias,Loco (feat. Descemer Bueno),81,62,58,,,,
86,-,Marc Anthony,Cambio de Piel,-,55,72,,,,
87,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],94,22,92,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,41,84,,,,
89,down,Manuel Turizo,Una Lady Como Tú,63,20,80,,,,
90,-,J Balvin,Sola,-,68,60,,,,
91,-,Victor Manuelle,Si Tú Me Besas,-,23,79,,,,
92,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,64,77,,,,
