Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,151,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,129,,,,
3,up,ChocQuibTown,Hasta el Techo,4,2,163,,,,
4,down,KAROL G,MIENTRAS ME CURO DEL CORA,1,1,5,,,,
5,up,Romeo Santos,Propuesta Indecente,10,1,171,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,4,170,,,,
7,down,Maluma,La Temperatura (feat. Eli Palacios),6,5,170,,,,
8,up,Marc Anthony,Flor Pálida,8,7,155,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,7,162,,,,
10,up,Carlos Vives,Bailar Contigo,11,8,170,,,,
11,up,Yandar & Yostin,Te Pintaron Pajaritos,32,8,173,,,,
12,up,Felipe Peláez & Manuel Julian,Tan Natural,12,10,163,,,,
13,up,Andy Rivera,Espina de Rosa (feat. Dalmata),33,9,167,,,,
14,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),14,1,176,,,,
15,up,Maluma,Carnaval,18,11,161,,,,
16,down,Carlos Vives,La Foto de los Dos,15,11,174,,,,
17,up,Carlos Vives,Ella Es Mi Fiesta,28,12,161,,,,
18,up,Romeo Santos,Cancioncitas de Amor,24,15,167,,,,
19,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],16,1,176,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),17,17,176,,,,
21,down,Kany García,Hoy Ya Me Voy,19,19,166,,,,
22,down,J Alvarez,La Pregunta,20,20,170,,,,
23,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),40,2,157,,,,
24,down,Zion & Lennox,Otra Vez (feat. J Balvin),21,21,147,,,,
25,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],22,22,161,,,,
26,up,Alkilados,Monalisa (Radio Edit),41,4,176,,,,
27,down,Victor Manuelle,Si Tú Me Besas,23,23,145,,,,
28,down,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,26,26,110,,,,
29,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),5,3,169,,,,
30,down,Prince Royce,Darte un Beso,7,6,162,,,,
31,-,Romeo Santos,Eres Mía,-,13,168,,,,
32,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),44,18,166,,,,
33,-,Carin Leon,Sublime Mujer (En Vivo),-,33,1,,,,
34,-,Maluma,ADMV,-,34,7,,,,
35,-,Mujeres Asesinas,Tu madre y tu mujer,-,35,1,,,,
36,-,Ruben Blades,Tú Me Acostumbraste,-,36,1,,,,
37,down,Carlos Vives,Volví a Nacer,13,7,175,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,25,127,,,,
39,-,Carin Leon,Ni Parientes Somos (En Vivo),-,39,1,,,,
40,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,6,,,,
41,down,KAROL G,TQG,27,1,5,,,,
42,-,Dulce María & David Zepeda,Pienso En Ti,-,42,1,,,,
43,-,Carin Leon,Para No Verte Más (En Vivo),-,43,1,,,,
44,-,Jhonny Rivera & Luisito Muñoz,No Duele Tu Olvido,-,44,1,,,,
45,-,El Trono de México,Quien Piensa en Ti (Remastered),-,45,1,,,,
46,down,Juancho de la Espriella & Silvestre Dangond,La Gringa,29,29,56,,,,
47,down,Jesse & Joy,¡Corre!,43,18,157,,,,
48,-,Manuel Medrano,Afuera del planeta,-,30,152,,,,
