Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,106,,,,
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,125,,,,
3,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,1,125,,,,
4,-,J Balvin & Ed Sheeran,Forever My Love,-,4,1,,,,
5,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,3,124,,,,
6,up,ChocQuibTown,Hasta el Techo,7,2,112,,,,
7,up,Alkilados,Monalisa (Radio Edit),8,4,125,,,,
8,up,Daddy Yankee,Limbo,11,3,125,,,,
9,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,3,121,,,,
10,up,Mike Bahía,Buscándote (Versión Radio),10,6,98,,,,
11,up,Andrés Cepeda,Un Ratito,13,7,124,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,120,,,,
13,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),16,11,125,,,,
14,up,Carlos Vives,Volví a Nacer,49,7,125,,,,
15,up,Prince Royce,Darte un Beso,18,6,113,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),17,5,119,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,14,70,,,,
18,up,Marc Anthony,Flor Pálida,20,7,106,,,,
19,up,Pitbull,Timber (feat. Ke$ha),28,7,111,,,,
20,up,Carlos Vives,Bailar Contigo,21,8,119,,,,
21,up,Yandar & Yostin,Te Pintaron Pajaritos,22,8,122,,,,
22,up,J Balvin,Ay Vamos,23,19,104,,,,
23,up,Marc Anthony,Vivir Mi Vida (Versión Pop),35,23,121,,,,
24,up,Felipe Peláez & Manuel Julian,Tan Natural,25,10,112,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],26,21,102,,,,
26,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),24,15,124,,,,
27,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),27,21,124,,,,
28,up,Andy Rivera,Espina de Rosa (feat. Dalmata),29,9,116,,,,
29,up,Maná,Mi verdad (feat. Shakira),31,19,85,,,,
30,up,Andrés Cepeda,Día Tras Día,32,23,125,,,,
31,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],88,24,123,,,,
32,up,Maluma,Carnaval,34,11,117,,,,
33,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),14,1,125,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),36,28,52,,,,
35,up,Romeo Santos,Eres Mía,87,13,121,,,,
36,up,ChocQuibTown,Cuando Te Veo,37,14,113,,,,
37,up,Romeo Santos,Cancioncitas de Amor,38,15,117,,,,
38,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),39,32,99,,,,
39,up,Cali y El Dandee,La Estrategia,40,32,125,,,,
40,up,Carlos Vives,La Foto de los Dos,86,11,125,,,,
41,up,Nacho,Bailame,41,32,125,,,,
42,-,J Balvin & Ed Sheeran,Sigue,-,42,1,,,,
43,down,"Zion, Jory & Ken-Y",More,42,34,125,,,,
44,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",43,38,71,,,,
45,down,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),44,35,79,,,,
46,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),81,39,90,,,,
47,down,Santiago Cruz,Desde Lejos,45,36,125,,,,
48,down,Jesse & Joy,¡Corre!,46,18,111,,,,
49,down,Don Omar,Dutty Love (feat. Natti Natasha),47,36,125,,,,
50,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,113,,,,
51,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),48,19,121,,,,
52,down,Juan Luis Guerra,Tus Besos,50,41,102,,,,
53,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],51,41,48,,,,
54,-,Jontre,Locuraleza,-,54,1,,,,
55,-,Daniel Santacruz,En Tu Cumpleaños,-,55,1,,,,
56,-,Kenia OS,Se Fue la Luz,-,56,1,,,,
57,-,ROSALÍA,CANDY,-,57,1,,,,
58,down,Manuel Medrano,Afuera del planeta,52,30,109,,,,
59,up,Carlos Vives,Ella Es Mi Fiesta,79,12,114,,,,
60,down,Twister el Rey,La Espelucá (feat. Mr. Steve),53,41,114,,,,
61,down,Adriana Lucia,Quiero Que Te Quedes,54,42,94,,,,
62,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),56,18,117,,,,
63,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,18,124,,,,
64,down,Manuel Turizo,Una Lady Como Tú,58,20,98,,,,
65,up,J Balvin,Yo Te Lo Dije,83,14,88,,,,
66,down,Piso 21,Me Llamas,59,46,106,,,,
67,down,Carlos Vives,Volví a Nacer (Vallenato Version),60,44,125,,,,
68,down,Pitbull,Don't Stop the Party (feat. TJR),62,17,125,,,,
69,up,Cali y El Dandee,Gol,70,56,85,,,,
70,down,Cali y El Dandee,Lumbra (feat. Shaggy),63,49,125,,,,
71,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),61,14,122,,,,
72,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],64,19,120,,,,
73,down,Enrique Iglesias,Loco (feat. Descemer Bueno),65,62,75,,,,
74,down,Andrés Cepeda,Besos Usados,66,49,125,,,,
75,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],67,54,114,,,,
76,down,J Alvarez,La Pregunta,68,20,120,,,,
77,up,J Balvin,6 AM (feat. Farruko),84,19,86,,,,
78,up,Kany García,Hoy Ya Me Voy,89,19,119,,,,
79,down,Sebastián Yatra,Traicionera,69,58,119,,,,
80,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",71,30,110,,,,
81,-,ROSALÍA,MOTOMAMI,-,81,1,,,,
82,-,ROSALÍA,HENTAI,-,82,1,,,,
83,-,Gian Marco,Canta Corazón,-,83,1,,,,
84,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,84,1,,,,
85,-,Maluma,Sobrio,-,70,3,,,,
86,-,luis sarda,LA VIDA SIGUE IGUAL (Live),-,86,1,,,,
87,-,Ray De La Paz,Solo Tú y Yo,-,87,1,,,,
88,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,88,1,,,,
89,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],75,41,102,,,,
90,-,Maluma,Mojando Asientos (feat. Feid),-,90,1,,,,
91,down,Andrés Cepeda,El Mensaje,77,62,99,,,,
92,down,Romeo Santos,Propuesta Indecente,12,1,122,,,,
93,down,Marc Anthony,Cambio de Piel,72,55,91,,,,
94,-,J Balvin,Sola,-,68,81,,,,
95,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],78,22,115,,,,
96,down,Victor Manuelle,Si Tú Me Besas,73,23,101,,,,
97,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),74,25,89,,,,
98,down,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,85,26,81,,,,
