Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,141,,,,
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,163,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,118,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,1,164,,,,
5,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),3,1,148,,,,
6,up,Daddy Yankee,Limbo,7,3,163,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,3,162,,,,
8,up,ChocQuibTown,Hasta el Techo,9,2,151,,,,
9,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),10,2,146,,,,
10,down,Nicky Jam,Travesuras,6,3,159,,,,
11,up,Alkilados,Monalisa (Radio Edit),11,4,164,,,,
12,up,Kevin Florez,La Invité a Bailar,12,9,13,,,,
13,up,Carlos Vives,Volví a Nacer,14,7,163,,,,
14,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),13,3,157,,,,
15,up,Romeo Santos,Propuesta Indecente,16,1,160,,,,
16,down,Mike Bahía,Buscándote (Versión Radio),15,6,135,,,,
17,up,Andrés Cepeda,Un Ratito,17,7,162,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,4,159,,,,
19,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,16,23,,,,
20,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),20,11,162,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,14,107,,,,
22,down,Maluma,La Temperatura (feat. Eli Palacios),21,5,158,,,,
23,down,Prince Royce,Darte un Beso,22,6,151,,,,
24,up,Marc Anthony,Flor Pálida,24,7,143,,,,
25,up,Pitbull,Timber (feat. Ke$ha),25,7,150,,,,
26,up,Carlos Vives,Bailar Contigo,26,8,158,,,,
27,up,Yandar & Yostin,Te Pintaron Pajaritos,27,8,161,,,,
28,up,J Balvin,Ay Vamos,28,19,137,,,,
29,up,Felipe Peláez & Manuel Julian,Tan Natural,29,10,151,,,,
30,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),31,21,162,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],30,21,137,,,,
32,up,Andy Rivera,Espina de Rosa (feat. Dalmata),32,9,155,,,,
33,up,Andrés Cepeda,Día Tras Día,33,23,163,,,,
34,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],34,24,161,,,,
35,up,Maluma,Carnaval,35,11,154,,,,
36,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),37,1,164,,,,
37,down,Carlos Vives,La Foto de los Dos,36,12,162,,,,
38,up,Carlos Vives,Ella Es Mi Fiesta,39,15,149,,,,
39,up,J Balvin,Ginza (Atellagali In Da House Remix),40,28,89,,,,
40,up,Romeo Santos,Eres Mía,41,14,160,,,,
41,up,ChocQuibTown,Cuando Te Veo,42,16,152,,,,
42,up,Romeo Santos,Cancioncitas de Amor,43,15,156,,,,
43,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),44,32,136,,,,
44,up,Cali y El Dandee,La Estrategia,46,32,163,,,,
45,up,Nacho,Bailame,47,32,162,,,,
46,up,"Zion, Jory & Ken-Y",More,48,34,162,,,,
47,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",49,38,108,,,,
48,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),50,39,128,,,,
49,up,Jesse & Joy,¡Corre!,52,19,145,,,,
50,up,Santiago Cruz,Desde Lejos,51,36,162,,,,
51,up,Don Omar,Dutty Love (feat. Natti Natasha),53,36,163,,,,
52,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),57,19,160,,,,
53,-,Lauri Garcia,Miel,-,53,3,,,,
54,-,Billo's Caracas Boys,Año Nuevo,-,41,1,,,,
55,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,46,14,,,,
56,-,Antonio Aguilar,Laguna de Pesares,-,56,1,,,,
57,up,Juan Luis Guerra,Tus Besos,58,41,125,,,,
58,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],60,41,85,,,,
59,up,Manuel Medrano,Afuera del planeta,59,30,145,,,,
60,up,Adriana Lucia,Quiero Que Te Quedes,61,42,131,,,,
61,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),62,18,154,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,18,163,,,,
63,up,Manuel Turizo,Una Lady Como Tú,64,20,135,,,,
64,up,Piso 21,Me Llamas,65,46,136,,,,
65,up,Carlos Vives,Volví a Nacer (Vallenato Version),66,44,162,,,,
66,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),67,14,160,,,,
67,up,Pitbull,Don't Stop the Party (feat. TJR),68,17,164,,,,
68,up,Cali y El Dandee,Lumbra (feat. Shaggy),70,49,162,,,,
69,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],71,19,158,,,,
70,up,Enrique Iglesias,Loco (feat. Descemer Bueno),73,62,112,,,,
71,up,Kany García,Hoy Ya Me Voy,82,19,156,,,,
72,up,J Alvarez,La Pregunta,74,20,158,,,,
73,up,Zion & Lennox,Otra Vez (feat. J Balvin),75,21,135,,,,
74,up,Sebastián Yatra,Traicionera,76,58,155,,,,
75,up,Nicky Jam,Voy a Beber,77,54,152,,,,
76,down,Andrés Cepeda,Besos Usados,72,49,163,,,,
77,up,Victor Manuelle,Si Tú Me Besas,80,23,133,,,,
78,down,Marc Anthony,Vivir Mi Vida (Versión Pop),38,23,157,,,,
79,-,Orquesta de Edmundo Arias,Cumbia del Caribe,-,79,1,,,,
80,-,Billo's Caracas Boys,Cantares de Navidad,-,80,1,,,,
81,-,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],-,54,149,,,,
82,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],79,22,149,,,,
83,-,Los Warahuaco,El Pescador de Baru,-,83,1,,,,
84,-,Billo's Caracas Boys,Cantemos Con Alegría,-,84,1,,,,
85,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),84,25,117,,,,
86,-,Espinoza Paz,Eres Amor,-,86,1,,,,
87,-,Omar Geles,Te Quiero Igual Que Ayer,-,87,1,,,,
88,-,Luis Alberto Posada,Suéltame Dolor,-,88,1,,,,
89,-,Jhon Alex Castaño,La Calientahuevos,-,89,1,,,,
90,-,Espinoza Paz,Ese Soy Yo,-,90,1,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],69,41,131,,,,
92,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,24,141,,,,
93,down,Marc Anthony,Cambio de Piel,78,55,123,,,,
94,down,Andrés Cepeda,El Mensaje,85,62,124,,,,
95,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,64,106,,,,
96,-,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,-,26,100,,,,
