Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,139,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,130,,,,
3,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,1,153,,,,
4,up,Nicky Jam,Travesuras,4,3,148,,,,
5,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,9,1,152,,,,
6,down,Daddy Yankee,Limbo,5,3,152,,,,
7,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,3,151,,,,
8,down,ChocQuibTown,Hasta el Techo,7,2,140,,,,
9,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),8,2,137,,,,
10,up,Kevin Florez,La Invité a Bailar,24,9,2,,,,
11,down,Alkilados,Monalisa (Radio Edit),10,4,153,,,,
12,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),11,3,148,,,,
13,down,Mike Bahía,Buscándote (Versión Radio),12,6,124,,,,
14,down,Romeo Santos,Propuesta Indecente,13,1,149,,,,
15,down,Carlos Vives,Volví a Nacer,14,7,152,,,,
16,down,Andrés Cepeda,Un Ratito,15,7,151,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,148,,,,
18,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,16,12,,,,
19,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),18,11,151,,,,
20,up,Maluma,La Temperatura (feat. Eli Palacios),20,5,147,,,,
21,up,Prince Royce,Darte un Beso,21,6,140,,,,
22,up,J Balvin,Yo Te Lo Dije,22,14,106,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,14,96,,,,
24,up,Marc Anthony,Flor Pálida,25,7,133,,,,
25,up,Pitbull,Timber (feat. Ke$ha),26,7,139,,,,
26,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),27,15,150,,,,
27,up,Maná,Mi verdad (feat. Shakira),28,19,100,,,,
28,up,J Balvin,6 AM (feat. Farruko),29,19,105,,,,
29,up,Carlos Vives,Bailar Contigo,30,8,147,,,,
30,up,Yandar & Yostin,Te Pintaron Pajaritos,31,8,150,,,,
31,up,J Balvin,Ay Vamos,32,19,126,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],34,21,126,,,,
33,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),35,21,151,,,,
34,up,Andy Rivera,Espina de Rosa (feat. Dalmata),36,9,144,,,,
35,up,Andrés Cepeda,Día Tras Día,42,23,152,,,,
36,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,37,24,133,,,,
37,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),40,1,153,,,,
38,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],38,24,150,,,,
39,up,Maluma,Carnaval,39,11,143,,,,
40,up,Carlos Vives,La Foto de los Dos,41,12,151,,,,
41,up,Carlos Vives,Ella Es Mi Fiesta,43,15,138,,,,
42,up,J Balvin,Ginza (Atellagali In Da House Remix),44,28,78,,,,
43,up,Romeo Santos,Eres Mía,45,14,149,,,,
44,up,ChocQuibTown,Cuando Te Veo,46,16,141,,,,
45,up,Romeo Santos,Cancioncitas de Amor,47,15,145,,,,
46,up,Nacho,Bailame,50,32,151,,,,
47,up,Cali y El Dandee,La Estrategia,51,32,152,,,,
48,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),49,32,125,,,,
49,up,"Zion, Jory & Ken-Y",More,53,34,151,,,,
50,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",52,38,97,,,,
51,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),54,39,117,,,,
52,up,Santiago Cruz,Desde Lejos,55,36,151,,,,
53,up,Jesse & Joy,¡Corre!,56,19,134,,,,
54,-,Becky G. & KAROL G,MAMIII,-,9,5,,,,
55,up,Don Omar,Dutty Love (feat. Natti Natasha),57,36,152,,,,
56,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],58,41,74,,,,
57,up,Manuel Medrano,Afuera del planeta,61,30,134,,,,
58,up,Twister el Rey,La Espelucá (feat. Mr. Steve),60,41,139,,,,
59,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),59,18,144,,,,
60,up,Adriana Lucia,Quiero Que Te Quedes,63,42,120,,,,
61,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,18,152,,,,
62,down,Felipe Peláez & Manuel Julian,Tan Natural,33,10,140,,,,
63,up,Manuel Turizo,Una Lady Como Tú,65,20,124,,,,
64,up,Piso 21,Me Llamas,66,46,126,,,,
65,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),62,19,149,,,,
66,up,Carlos Vives,Volví a Nacer (Vallenato Version),68,44,151,,,,
67,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),67,14,149,,,,
68,up,Pitbull,Don't Stop the Party (feat. TJR),69,17,153,,,,
69,up,Cali y El Dandee,Lumbra (feat. Shaggy),71,49,151,,,,
70,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],70,19,147,,,,
71,up,Andrés Cepeda,Besos Usados,78,49,152,,,,
72,up,Enrique Iglesias,Loco (feat. Descemer Bueno),73,62,101,,,,
73,up,Kany García,Hoy Ya Me Voy,74,19,147,,,,
74,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],75,54,140,,,,
75,up,J Alvarez,La Pregunta,76,20,147,,,,
76,up,Zion & Lennox,Otra Vez (feat. J Balvin),77,21,124,,,,
77,up,Sebastián Yatra,Traicionera,79,58,144,,,,
78,up,Nicky Jam,Voy a Beber,80,54,141,,,,
79,-,Yeison Jimenez,De Pura Rabia,-,79,1,,,,
80,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],82,22,140,,,,
81,down,Marc Anthony,Vivir Mi Vida (Versión Pop),48,23,147,,,,
82,-,Andrés Cepeda,El Mensaje,-,62,114,,,,
83,-,Marc Anthony,Cambio de Piel,-,55,113,,,,
