Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,73,1,96,,,,
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,113,,,,
3,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,1,113,,,,
4,up,Nicky Jam,Travesuras,4,3,113,,,,
5,up,Daddy Yankee,Limbo,5,3,113,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,3,112,,,,
7,up,ChocQuibTown,Hasta el Techo,7,2,102,,,,
8,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),8,3,101,,,,
9,up,Alkilados,Monalisa (Radio Edit),9,4,113,,,,
10,up,Mike Bahía,Buscándote (Versión Radio),10,6,86,,,,
11,up,Romeo Santos,Propuesta Indecente,12,1,111,,,,
12,down,Carlos Vives,Volví a Nacer,11,7,113,,,,
13,up,Andrés Cepeda,Un Ratito,13,7,112,,,,
14,up,J Balvin,Yo Te Lo Dije,71,14,77,,,,
15,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),15,11,113,,,,
16,up,Prince Royce,Darte un Beso,16,6,101,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,14,58,,,,
18,down,Marc Anthony,Flor Pálida,17,7,94,,,,
19,up,J Balvin,6 AM (feat. Farruko),77,19,74,,,,
20,-,Nicky Jam,El Perdón (feat. Enrique Iglesias),-,16,108,,,,
21,up,Carlos Vives,Bailar Contigo,54,8,109,,,,
22,down,Yandar & Yostin,Te Pintaron Pajaritos,18,8,110,,,,
23,down,J Balvin,Ay Vamos,19,19,92,,,,
24,down,Felipe Peláez & Manuel Julian,Tan Natural,20,10,101,,,,
25,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),21,15,112,,,,
26,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),22,21,112,,,,
27,down,Andy Rivera,Espina de Rosa (feat. Dalmata),23,9,104,,,,
28,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,108,,,,
29,down,Andrés Cepeda,Día Tras Día,24,23,113,,,,
30,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],25,24,111,,,,
31,down,Maluma,Carnaval,26,11,105,,,,
32,down,Carlos Vives,La Foto de los Dos,27,12,113,,,,
33,down,J Balvin,Ginza (Atellagali In Da House Remix),28,28,40,,,,
34,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),30,1,113,,,,
35,down,Carlos Vives,Ella Es Mi Fiesta,29,15,104,,,,
36,down,Romeo Santos,Eres Mía,31,14,109,,,,
37,down,ChocQuibTown,Cuando Te Veo,32,16,103,,,,
38,down,Romeo Santos,Cancioncitas de Amor,33,15,105,,,,
39,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),34,32,87,,,,
40,down,Cali y El Dandee,La Estrategia,35,32,113,,,,
41,down,Nacho,Bailame,36,32,113,,,,
42,up,"Zion, Jory & Ken-Y",More,45,34,113,,,,
43,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",38,38,59,,,,
44,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,39,78,,,,
45,down,Santiago Cruz,Desde Lejos,40,36,113,,,,
46,down,Jesse & Joy,¡Corre!,42,19,101,,,,
47,down,Don Omar,Dutty Love (feat. Natti Natasha),43,36,113,,,,
48,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),56,19,111,,,,
49,down,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),37,35,68,,,,
50,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],44,41,36,,,,
51,down,Manuel Medrano,Afuera del planeta,46,30,97,,,,
52,down,Twister el Rey,La Espelucá (feat. Mr. Steve),47,41,104,,,,
53,down,Marc Anthony,Vivir Mi Vida (Versión Pop),41,23,109,,,,
54,down,Adriana Lucia,Quiero Que Te Quedes,48,42,82,,,,
55,-,Mario Yiral,La Tragedia De Un Vaquero,-,55,1,,,,
56,-,Los Corraleros de Majagual,El Bailador,-,56,1,,,,
57,-,Anahí,Mi Delirio (Ken y Mix),-,57,1,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,18,112,,,,
59,down,Manuel Turizo,Una Lady Como Tú,51,20,87,,,,
60,down,Carlos Vives,Volví a Nacer (Vallenato Version),50,44,113,,,,
61,down,Piso 21,Me Llamas,52,46,95,,,,
62,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),55,14,110,,,,
63,down,Piso 21,Suele Suceder (feat. Nicky Jam),53,47,103,,,,
64,down,Pitbull,Don't Stop the Party (feat. TJR),57,17,113,,,,
65,down,Cali y El Dandee,Gol,58,56,76,,,,
66,down,Cali y El Dandee,Lumbra (feat. Shaggy),60,49,113,,,,
67,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],59,19,109,,,,
68,down,Andrés Cepeda,Besos Usados,61,49,113,,,,
69,down,Nicky Jam,El Perdón,62,51,107,,,,
70,up,J Balvin,Sola,86,68,70,,,,
71,down,J Alvarez,La Pregunta,63,20,110,,,,
72,-,Kany García,Hoy Ya Me Voy,-,19,107,,,,
73,down,Sebastián Yatra,Traicionera,65,58,107,,,,
74,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",66,30,98,,,,
75,down,Nicky Jam,Voy a Beber,64,54,105,,,,
76,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],67,22,103,,,,
77,up,J Balvin,Tranquila,88,77,42,,,,
78,down,Victor Manuelle,Si Tú Me Besas,68,23,89,,,,
79,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,101,,,,
80,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,21,89,,,,
81,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),70,25,77,,,,
82,down,Andrés Cepeda,El Mensaje,74,62,88,,,,
83,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),75,64,84,,,,
84,-,Juan Luis Guerra,Tus Besos,-,41,91,,,,
85,down,Marc Anthony,Cambio de Piel,78,55,81,,,,
86,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,18,107,,,,
87,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],85,21,93,,,,
88,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,87,24,99,,,,
89,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,93,,,,
