Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,67,,,,
2,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,61,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,46,,,,
4,up,Daddy Yankee,Limbo,5,3,67,,,,
5,down,Romeo Santos,Propuesta Indecente,4,1,67,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,3,66,,,,
7,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),7,2,57,,,,
8,up,Alkilados,Monalisa (Radio Edit),9,4,67,,,,
9,up,Fonseca,Prometo,10,7,62,,,,
10,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),11,3,66,,,,
11,up,Mike Bahía,Buscándote (Versión Radio),12,6,40,,,,
12,up,Andrés Cepeda,Un Ratito,14,7,66,,,,
13,up,Carlos Vives,Volví a Nacer,13,7,67,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,4,63,,,,
15,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,1,67,,,,
16,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),16,11,67,,,,
17,up,Maluma,La Temperatura (feat. Eli Palacios),17,5,66,,,,
18,down,Nicky Jam,Travesuras,15,3,67,,,,
19,up,Prince Royce,Darte un Beso,41,6,55,,,,
20,up,J Balvin,Yo Te Lo Dije,44,14,36,,,,
21,down,Marc Anthony,Flor Pálida,20,7,52,,,,
22,down,Pitbull,Timber (feat. Ke$ha),21,7,60,,,,
23,up,J Balvin,6 AM (feat. Farruko),50,19,38,,,,
24,up,ChocQuibTown,Hasta el Techo,47,2,62,,,,
25,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),22,16,65,,,,
26,down,Carlos Vives,Bailar Contigo,23,8,66,,,,
27,down,Yandar & Yostin,Te Pintaron Pajaritos,24,8,66,,,,
28,up,Felipe Peláez & Manuel Julian,Tan Natural,40,10,59,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],62,21,53,,,,
30,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),26,15,66,,,,
31,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),28,21,66,,,,
32,down,Andy Rivera,Espina de Rosa (feat. Dalmata),29,9,58,,,,
33,down,Andrés Cepeda,Día Tras Día,30,23,67,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,14,12,,,,
35,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,31,24,59,,,,
36,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],32,24,66,,,,
37,down,Maluma,Carnaval,34,11,61,,,,
38,-,Tommy Olivencia Y Su Orquesta,Primero Fui Yo,-,38,1,,,,
39,up,"Carlos Vives, Adriana Lucia, Giselle Lacouture, Felipe Peláez, Chabuco, Andrés Cepeda, Màia, Iván Villazón, Checo Acosta, Juan Piña, Fonseca & Gusi",Te Olvidé: el Carnaval de Barranquilla 2021,58,39,2,,,,
40,down,Carlos Vives,La Foto de los Dos,33,11,67,,,,
41,down,Romeo Santos,Eres Mía,35,13,64,,,,
42,down,ChocQuibTown,Cuando Te Veo,36,14,62,,,,
43,down,Romeo Santos,Cancioncitas de Amor,37,15,60,,,,
44,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),38,32,41,,,,
45,up,Cali y El Dandee,La Estrategia,51,32,67,,,,
46,down,Nacho,Bailame,39,32,67,,,,
47,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),42,1,67,,,,
48,down,"Zion, Jory & Ken-Y",More,46,34,67,,,,
49,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),77,39,32,,,,
50,down,Don Omar,Dutty Love (feat. Natti Natasha),49,36,67,,,,
51,down,J Balvin,Ay Vamos,25,19,56,,,,
52,down,Santiago Cruz,Desde Lejos,48,36,67,,,,
53,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),52,19,65,,,,
54,down,Manuel Medrano,Afuera del planeta,53,30,58,,,,
55,up,Twister el Rey,La Espelucá (feat. Mr. Steve),86,41,63,,,,
56,down,Adriana Lucia,Quiero Que Te Quedes,54,42,36,,,,
57,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),59,18,66,,,,
58,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,18,66,,,,
59,up,Manuel Turizo,Una Lady Como Tú,88,20,47,,,,
60,up,Piso 21,Me Llamas,82,46,55,,,,
61,up,Piso 21,Suele Suceder (feat. Nicky Jam),89,47,60,,,,
62,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),64,14,65,,,,
63,up,Pitbull,Don't Stop the Party (feat. TJR),63,17,67,,,,
64,up,Carlos Vives,Volví a Nacer (Vallenato Version),66,44,67,,,,
65,up,Cali y El Dandee,Gol,65,56,36,,,,
66,up,Cali y El Dandee,Lumbra (feat. Shaggy),67,49,67,,,,
67,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,14,41,,,,
68,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],68,19,64,,,,
69,-,Tommy Olivencia,No Tires la Primera Piedra,-,69,1,,,,
70,up,Nicky Jam,El Perdón,70,51,65,,,,
71,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],71,54,61,,,,
72,up,Kany García,Hoy Ya Me Voy,72,19,64,,,,
73,up,J Alvarez,La Pregunta,73,20,66,,,,
74,up,Zion & Lennox,Otra Vez (feat. J Balvin),81,21,52,,,,
75,down,Nicky Jam,Voy a Beber,74,54,63,,,,
76,up,Fonseca,Ay Amor,76,59,60,,,,
77,up,Victor Manuelle,Si Tú Me Besas,80,23,50,,,,
78,-,Tommy Olivencia,Lobo Domesticado,-,78,1,,,,
79,down,Sebastián Yatra,Traicionera,75,58,63,,,,
80,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],79,22,60,,,,
81,up,J Balvin,Sola,92,68,35,,,,
82,up,Andrés Cepeda,El Mensaje,84,62,55,,,,
83,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),95,64,52,,,,
84,up,Cali y El Dandee,Yo Te Esperaré,98,65,44,,,,
85,down,Andrés Cepeda,Besos Usados,69,49,67,,,,
86,down,Marc Anthony,Vivir Mi Vida (Versión Pop),60,23,65,,,,
87,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],78,41,56,,,,
88,up,Don Omar,Taboo,99,77,8,,,,
89,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",100,67,28,,,,
90,down,Carlos Vives,Ella Es Mi Fiesta,87,12,60,,,,
91,-,J Balvin,Tranquila,-,77,24,,,,
92,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,76,17,,,,
93,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,67,30,,,,
94,down,Marc Anthony,Cambio de Piel,91,55,47,,,,
95,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",83,38,13,,,,
96,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,35,40,,,,
97,-,Bomba Estéreo,Somos Dos,-,38,20,,,,
98,down,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,96,26,49,,,,
99,-,Andrés Cepeda,Enfermedad de Ti,-,70,29,,,,
100,-,Dalmata,Deseo Animal 2.0,-,84,6,,,,
