Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MIENTRAS ME CURO DEL CORA,1,1,4,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,150,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,128,,,,
4,up,ChocQuibTown,Hasta el Techo,5,2,162,,,,
5,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),7,3,168,,,,
6,up,Maluma,La Temperatura (feat. Eli Palacios),10,5,169,,,,
7,-,Prince Royce,Darte un Beso,-,6,161,,,,
8,up,Marc Anthony,Flor Pálida,11,7,154,,,,
9,up,Pitbull,Timber (feat. Ke$ha),12,7,161,,,,
10,-,Romeo Santos,Propuesta Indecente,-,1,170,,,,
11,up,Carlos Vives,Bailar Contigo,14,8,169,,,,
12,up,Felipe Peláez & Manuel Julian,Tan Natural,15,10,162,,,,
13,up,Carlos Vives,Volví a Nacer,18,7,174,,,,
14,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),17,1,175,,,,
15,up,Carlos Vives,La Foto de los Dos,19,12,173,,,,
16,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],22,1,175,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),27,17,175,,,,
18,-,Maluma,Carnaval,-,11,160,,,,
19,up,Kany García,Hoy Ya Me Voy,30,19,165,,,,
20,up,J Alvarez,La Pregunta,31,20,169,,,,
21,up,Zion & Lennox,Otra Vez (feat. J Balvin),32,21,146,,,,
22,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],33,22,160,,,,
23,up,Victor Manuelle,Si Tú Me Besas,35,23,144,,,,
24,-,Romeo Santos,Cancioncitas de Amor,-,15,166,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,25,126,,,,
26,up,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,36,26,109,,,,
27,down,KAROL G,TQG,2,1,4,,,,
28,down,Carlos Vives,Ella Es Mi Fiesta,20,15,160,,,,
29,-,Juancho de la Espriella & Silvestre Dangond,La Gringa,-,29,55,,,,
30,down,Manuel Turizo,Una Lady Como Tú,28,20,146,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,169,,,,
32,down,Yandar & Yostin,Te Pintaron Pajaritos,13,8,172,,,,
33,down,Andy Rivera,Espina de Rosa (feat. Dalmata),16,9,166,,,,
34,-,Mishelle Master Boys,La Quemona,-,34,2,,,,
35,-,P. Edward Gilbert,De Qué Me Vale,-,35,1,,,,
36,-,Foreign Teck & Anuel AA,EL NENE,-,36,1,,,,
37,-,Emir Pabón & PeeWee,El Testamento,-,37,1,,,,
38,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Ámame Con Tu Experiencia,-,38,1,,,,
39,-,Cali Flow Latino,Ras Tas Tas Full HD,-,39,26,,,,
40,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),6,2,156,,,,
41,down,Alkilados,Monalisa (Radio Edit),8,4,175,,,,
42,down,ChocQuibTown,Cuando Te Veo,21,16,163,,,,
43,down,Jesse & Joy,¡Corre!,23,19,156,,,,
44,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),24,18,165,,,,
45,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),25,19,171,,,,
46,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),26,18,174,,,,
47,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],29,19,169,,,,
