Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,133,,,,
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,155,,,,
3,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,1,156,,,,
4,up,Nicky Jam,Travesuras,4,3,151,,,,
5,up,Daddy Yankee,Limbo,5,3,155,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,3,154,,,,
7,up,ChocQuibTown,Hasta el Techo,9,2,143,,,,
8,up,Alkilados,Monalisa (Radio Edit),10,4,156,,,,
9,up,Kevin Florez,La Invité a Bailar,11,9,5,,,,
10,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),7,1,142,,,,
11,up,Mike Bahía,Buscándote (Versión Radio),12,6,127,,,,
12,up,Romeo Santos,Propuesta Indecente,13,1,152,,,,
13,up,Andrés Cepeda,Un Ratito,16,7,154,,,,
14,up,Carlos Vives,Volví a Nacer,15,7,155,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,4,151,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,16,15,,,,
17,up,Maluma,La Temperatura (feat. Eli Palacios),21,5,150,,,,
18,up,Prince Royce,Darte un Beso,22,6,143,,,,
19,up,J Balvin,Yo Te Lo Dije,23,14,109,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,14,99,,,,
21,-,Marc Anthony,Flor Pálida,-,7,135,,,,
22,up,Pitbull,Timber (feat. Ke$ha),25,7,142,,,,
23,up,J Balvin,6 AM (feat. Farruko),27,19,108,,,,
24,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),19,11,154,,,,
25,up,Ñejo y Dalmata,Señal De Vida,53,25,2,,,,
26,up,Carlos Vives,Bailar Contigo,28,8,150,,,,
27,up,Yandar & Yostin,Te Pintaron Pajaritos,29,8,153,,,,
28,up,J Balvin,Ay Vamos,30,19,129,,,,
29,up,Felipe Peláez & Manuel Julian,Tan Natural,31,10,143,,,,
30,up,Marc Anthony,Vivir Mi Vida (Versión Pop),96,23,150,,,,
31,-,Camila Cabello,I'll Be Home For Christmas,-,31,1,,,,
32,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),33,21,154,,,,
33,up,Andy Rivera,Espina de Rosa (feat. Dalmata),34,9,147,,,,
34,up,Andrés Cepeda,Día Tras Día,35,23,155,,,,
35,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],37,24,153,,,,
36,up,Maluma,Carnaval,38,11,146,,,,
37,up,Carlos Vives,La Foto de los Dos,39,11,154,,,,
38,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),14,1,156,,,,
39,up,J Balvin,Ginza (Atellagali In Da House Remix),40,28,81,,,,
40,up,Carlos Vives,Ella Es Mi Fiesta,41,12,141,,,,
41,up,Romeo Santos,Eres Mía,42,13,152,,,,
42,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],45,14,89,,,,
43,up,ChocQuibTown,Cuando Te Veo,43,14,144,,,,
44,up,Romeo Santos,Cancioncitas de Amor,44,15,148,,,,
45,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),46,32,128,,,,
46,up,Cali y El Dandee,La Estrategia,48,32,155,,,,
47,-,Thalia,Psycho B**ch,-,47,1,,,,
48,down,Nacho,Bailame,47,32,154,,,,
49,up,"Zion, Jory & Ken-Y",More,49,34,154,,,,
50,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",50,38,100,,,,
51,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),51,39,120,,,,
52,up,Jesse & Joy,¡Corre!,52,18,137,,,,
53,up,Santiago Cruz,Desde Lejos,59,36,154,,,,
54,up,Don Omar,Dutty Love (feat. Natti Natasha),54,36,155,,,,
55,down,Maná,Mi verdad (feat. Shakira),26,19,103,,,,
56,-,Wisin & Yandel,Rakata,-,56,1,,,,
57,-,Manuel Turizo,La Bachata,-,19,4,,,,
58,-,Alexis Cortés,Así Soy Yo,-,58,1,,,,
59,-,Iván Troyano,"Vuelves a Amar en Navidad (feat. Ricky Furiati, Aridian, Alvaro Martin, Santos Real, Young Killer & Lupion)",-,59,1,,,,
60,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],61,41,77,,,,
61,up,Manuel Medrano,Afuera del planeta,62,30,137,,,,
62,up,Adriana Lucia,Quiero Que Te Quedes,63,42,123,,,,
63,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),58,19,152,,,,
64,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),64,18,147,,,,
65,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,18,155,,,,
66,up,Manuel Turizo,Una Lady Como Tú,66,20,127,,,,
67,up,Piso 21,Me Llamas,67,46,129,,,,
68,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),70,14,152,,,,
69,down,Carlos Vives,Volví a Nacer (Vallenato Version),68,44,154,,,,
70,down,Pitbull,Don't Stop the Party (feat. TJR),69,17,156,,,,
71,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],88,41,125,,,,
72,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],72,19,150,,,,
73,down,Cali y El Dandee,Lumbra (feat. Shaggy),71,49,154,,,,
74,up,Andrés Cepeda,Besos Usados,77,49,155,,,,
75,down,J Alvarez,La Pregunta,74,20,150,,,,
76,down,Zion & Lennox,Otra Vez (feat. J Balvin),75,21,127,,,,
77,up,Nicky Jam,Voy a Beber,78,54,144,,,,
78,up,Sebastián Yatra,Traicionera,79,58,147,,,,
79,up,J Balvin,Sola,86,68,104,,,,
80,up,Victor Manuelle,Si Tú Me Besas,92,23,125,,,,
81,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),94,25,109,,,,
82,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),91,64,101,,,,
83,down,Juan Luis Guerra,Tus Besos,60,41,121,,,,
84,up,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,93,26,94,,,,
85,-,Grupo Firme & Los Elegantes de Jerez,Tú,-,85,1,,,,
86,up,Marc Anthony,Cambio de Piel,98,55,116,,,,
87,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],32,21,129,,,,
88,up,Andrés Cepeda,El Mensaje,95,62,116,,,,
89,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,67,56,,,,
90,down,Enrique Iglesias,Loco (feat. Descemer Bueno),73,62,104,,,,
