Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,17,1,2,36,2020-03-08,35,2020-03-29
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,18,,,,
3,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,1,18,,,,
4,up,Nicky Jam,Travesuras,6,3,18,,,,
5,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,18,,,,
6,up,Daddy Yankee,Limbo,7,3,18,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,18,,,,
8,up,Fonseca,Eres Mi Sueño,8,4,18,,,,
9,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,2,14,,,,
10,up,Carlos Vives,Volví a Nacer,15,7,18,,,,
11,-,Carlos Vives,No Te Vayas,-,11,1,,,,
12,down,Alkilados,Monalisa (Radio Edit),10,4,18,,,,
13,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),11,3,18,,,,
14,down,Romeo Santos,Propuesta Indecente,5,1,18,,,,
15,down,Fonseca,Prometo,12,7,17,,,,
16,down,Andrés Cepeda,Un Ratito,13,7,17,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,17,,,,
18,down,Maluma,La Temperatura (feat. Eli Palacios),16,5,18,,,,
19,down,Pitbull,Timber (feat. Ke$ha),18,7,18,,,,
20,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),19,16,16,,,,
21,down,Yandar & Yostin,Te Pintaron Pajaritos,20,8,18,,,,
22,down,Carlos Vives,Bailar Contigo,21,8,18,,,,
23,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),24,15,17,,,,
24,down,Felipe Peláez & Manuel Julian,Tan Natural,22,10,15,,,,
25,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),23,11,18,,,,
26,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),25,21,18,,,,
27,down,Andy Rivera,Espina de Rosa (feat. Dalmata),26,9,15,,,,
28,up,Andrés Cepeda,Día Tras Día,35,23,18,,,,
29,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],27,24,18,,,,
30,-,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,-,30,1,,,,
31,down,Carlos Vives,La Foto de los Dos,29,11,18,,,,
32,up,Marc Anthony,Vivir Mi Vida (Versión Pop),38,23,16,,,,
33,down,Carlos Vives,Ella Es Mi Fiesta,30,12,18,,,,
34,down,Romeo Santos,Eres Mía,31,13,17,,,,
35,down,ChocQuibTown,Cuando Te Veo,32,14,18,,,,
36,down,Cali y El Dandee,La Estrategia,33,32,18,,,,
37,down,Nacho,Bailame,34,32,18,,,,
38,down,"Zion, Jory & Ken-Y",More,36,34,18,,,,
39,down,Santiago Cruz,Desde Lejos,37,36,18,,,,
40,up,Jesse & Joy,¡Corre!,71,18,14,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],45,41,15,,,,
42,down,Don Omar,Dutty Love (feat. Natti Natasha),39,36,18,,,,
43,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),81,19,18,,,,
44,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],85,41,16,,,,
45,up,Residente,René,83,45,2,30,2020-03-08,30,2020-03-08
46,down,Manuel Medrano,Afuera del planeta,40,30,14,,,,
47,down,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
48,down,Twister el Rey,La Espelucá (feat. Mr. Steve),41,41,17,,,,
49,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),43,1,18,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,18,17,,,,
51,down,Carlos Vives,Volví a Nacer (Vallenato Version),46,44,18,,,,
52,down,Pitbull,Don't Stop the Party (feat. TJR),50,17,18,,,,
53,down,Piso 21,Suele Suceder (feat. Nicky Jam),47,47,14,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],51,21,15,,,,
55,down,J Alvarez,La Pregunta,48,20,18,,,,
56,down,Cali y El Dandee,Lumbra (feat. Shaggy),52,49,18,,,,
57,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],53,19,18,,,,
58,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),49,14,18,,,,
59,down,Nicky Jam,El Perdón,54,51,18,,,,
60,up,Andrés Cepeda,Besos Usados,65,49,18,,,,
61,up,Manuel Turizo,Una Lady Como Tú,77,20,13,,,,
62,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],70,54,15,,,,
63,down,Kany García,Hoy Ya Me Voy,56,19,17,,,,
64,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),57,54,18,,,,
65,down,Zion & Lennox,Otra Vez (feat. J Balvin),58,21,11,,,,
66,down,Fonseca,Ay Amor,59,59,18,,,,
67,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",62,30,18,,,,
68,down,Nicky Jam,Voy a Beber,63,54,17,,,,
69,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],64,22,17,,,,
70,up,Victor Manuelle,Si Tú Me Besas,88,23,10,,,,
71,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),67,25,17,,,,
72,up,Andrés Cepeda,El Mensaje,72,62,17,,,,
73,down,Pipe Calderón,De Remate,68,62,18,,,,
74,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),69,64,17,,,,
75,down,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,73,26,15,,,,
76,up,Marc Anthony,Cambio de Piel,79,55,12,,,,
77,down,Fonseca & Willie Colón,Estar Lejos (feat. Willie Colon),74,74,15,,,,
78,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),87,18,18,,,,
79,-,KAROL G & オズナ,Hello,-,79,1,,,,
80,-,Cali y El Dandee,Gol,-,56,1,,,,
81,-,Morat,No Termino,-,81,1,,,,
82,-,Gerardo Anderson,En Verdad,-,82,1,,,,
83,up,Enrique Iglesias,Loco (feat. Descemer Bueno),84,62,10,,,,
84,-,Shakira & Anuel AA,Me Gusta,-,1,3,73,2020-01-19,50,2020-03-15
85,-,PIERO,Guajira de la Unidad (En Vivo),-,85,1,,,,
86,-,Martina La Peligrosa,Estoy R,-,86,1,,,,
87,-,Alfonso Nino,Recordando la Envidia,-,87,1,,,,
88,-,El Cazador Novato,Los Presagios de la Muerte,-,88,1,,,,
89,-,Margarita Doria & Fabián Corrales,Hoy Que Regresas,-,89,1,,,,
90,down,Juancho de la Espriella & Silvestre Dangond,La Gringa,75,29,14,,,,
91,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,90,67,13,,,,
92,down,Andrés Cepeda,Enfermedad de Ti,91,70,14,,,,
93,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,96,24,16,,,,
94,down,Maná,Mi verdad (feat. Shakira),93,19,11,,,,
95,-,Cali y El Dandee,Yo Te Esperaré,-,65,16,,,,
96,up,Juan Luis Guerra,Tus Besos,98,41,17,,,,
97,-,Piso 21,Me Llamas,-,46,12,,,,
98,down,Sebastián Yatra,Traicionera,60,58,17,,,,
99,down,Cali Flow Latino,Ras Tas Tas Full HD,92,39,11,,,,
100,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),97,76,10,,,,
