Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,152,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,145,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,167,,,,
5,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),23,1,121,,,,
6,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,1,168,,,,
7,down,Nicky Jam,Travesuras,6,3,162,,,,
8,down,Daddy Yankee,Limbo,7,3,167,,,,
9,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,3,166,,,,
10,down,ChocQuibTown,Hasta el Techo,9,2,155,,,,
11,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),10,2,150,,,,
12,down,Alkilados,Monalisa (Radio Edit),11,4,168,,,,
13,down,Kevin Florez,La Invité a Bailar,12,9,17,,,,
14,up,Carlos Vives,Volví a Nacer,21,7,167,,,,
15,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),13,3,161,,,,
16,down,Mike Bahía,Buscándote (Versión Radio),14,6,139,,,,
17,down,Romeo Santos,Propuesta Indecente,15,1,164,,,,
18,down,Andrés Cepeda,Un Ratito,16,7,166,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,16,27,,,,
20,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),18,11,166,,,,
21,down,Maluma,La Temperatura (feat. Eli Palacios),19,5,162,,,,
22,down,Prince Royce,Darte un Beso,20,6,155,,,,
23,up,J Balvin,Yo Te Lo Dije,48,14,115,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,14,111,,,,
25,down,Marc Anthony,Flor Pálida,24,7,147,,,,
26,down,Pitbull,Timber (feat. Ke$ha),25,7,154,,,,
27,up,J Balvin,6 AM (feat. Farruko),52,19,114,,,,
28,up,Carlos Vives,Bailar Contigo,40,8,162,,,,
29,down,Yandar & Yostin,Te Pintaron Pajaritos,26,8,165,,,,
30,down,J Balvin,Ay Vamos,27,19,141,,,,
31,down,Felipe Peláez & Manuel Julian,Tan Natural,28,10,155,,,,
32,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),29,21,166,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],30,21,141,,,,
34,down,Andy Rivera,Espina de Rosa (feat. Dalmata),31,9,159,,,,
35,down,Andrés Cepeda,Día Tras Día,32,23,167,,,,
36,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,33,24,145,,,,
37,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],34,24,165,,,,
38,down,Carlos Vives,La Foto de los Dos,36,11,166,,,,
39,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),35,1,168,,,,
40,down,Carlos Vives,Ella Es Mi Fiesta,37,12,153,,,,
41,down,J Balvin,Ginza (Atellagali In Da House Remix),38,28,93,,,,
42,down,ChocQuibTown,Cuando Te Veo,39,14,156,,,,
43,down,Romeo Santos,Cancioncitas de Amor,41,15,160,,,,
44,down,Cali y El Dandee,La Estrategia,43,32,167,,,,
45,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),42,32,140,,,,
46,down,Nacho,Bailame,44,32,166,,,,
47,down,"Zion, Jory & Ken-Y",More,45,34,166,,,,
48,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",46,38,112,,,,
49,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),73,39,132,,,,
50,down,Jesse & Joy,¡Corre!,49,18,149,,,,
51,down,Santiago Cruz,Desde Lejos,47,36,166,,,,
52,down,Don Omar,Dutty Love (feat. Natti Natasha),50,36,167,,,,
53,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),51,19,164,,,,
54,-,Fania All Stars,Piano Man,-,54,1,,,,
55,-,El Nino Y La Verdad,Que Clase de Cara,-,55,1,,,,
56,down,Juan Luis Guerra,Tus Besos,53,41,129,,,,
57,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],54,41,89,,,,
58,down,Manuel Medrano,Afuera del planeta,55,30,149,,,,
59,up,Twister el Rey,La Espelucá (feat. Mr. Steve),81,41,147,,,,
60,down,Adriana Lucia,Quiero Que Te Quedes,56,42,135,,,,
61,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),57,18,158,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),74,18,167,,,,
63,down,Manuel Turizo,Una Lady Como Tú,58,20,139,,,,
64,down,Piso 21,Me Llamas,59,46,140,,,,
65,down,Carlos Vives,Volví a Nacer (Vallenato Version),60,44,166,,,,
66,down,Pitbull,Don't Stop the Party (feat. TJR),62,17,168,,,,
67,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),63,14,164,,,,
68,down,Cali y El Dandee,Lumbra (feat. Shaggy),64,49,166,,,,
69,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],65,19,162,,,,
70,down,Andrés Cepeda,Besos Usados,66,49,167,,,,
71,down,Enrique Iglesias,Loco (feat. Descemer Bueno),67,62,116,,,,
72,down,Kany García,Hoy Ya Me Voy,68,19,160,,,,
73,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],69,54,153,,,,
74,down,J Alvarez,La Pregunta,70,20,162,,,,
75,down,Zion & Lennox,Otra Vez (feat. J Balvin),71,21,139,,,,
76,down,Sebastián Yatra,Traicionera,72,58,159,,,,
77,down,Nicky Jam,Voy a Beber,76,54,156,,,,
78,-,2000s POP TOUR & Dulce María,"Aún Hay Algo / Tras De Mí (feat. Paty Cantú, Bacilos, Fanny Lu, Kalimba, Pee Wee, Yahir, Motel, Kudai, Playa Limbo & Nikki Clan) [En Vivo]",-,78,1,,,,
79,up,Yandel & Feid,Yandel 150,79,16,2,,,,
80,-,Grupo Innovación,Mañana Que Ya No Esté,-,80,1,,,,
81,-,Anthony Zambrano,Fama De Bandido,-,81,1,,,,
82,-,Bad Bunny,Yonaguni,-,33,4,,,,
83,down,Marc Anthony,Vivir Mi Vida (Versión Pop),75,23,161,,,,
84,down,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),77,35,109,,,,
85,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],82,22,153,,,,
86,-,Marc Anthony,Cambio de Piel,-,55,124,,,,
87,-,J Balvin,Sola,-,68,108,,,,
88,down,Victor Manuelle,Si Tú Me Besas,86,23,137,,,,
