Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,1,1,117,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,84,,,,
3,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,1,117,,,,
4,up,Nicky Jam,Travesuras,5,3,117,,,,
5,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),3,1,105,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,3,116,,,,
7,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),7,2,105,,,,
8,up,ChocQuibTown,Hasta el Techo,10,2,106,,,,
9,down,Alkilados,Monalisa (Radio Edit),8,4,117,,,,
10,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,3,113,,,,
11,up,Mike Bahía,Buscándote (Versión Radio),12,6,90,,,,
12,up,Romeo Santos,Propuesta Indecente,13,1,115,,,,
13,down,Daddy Yankee,Limbo,11,3,117,,,,
14,up,Carlos Vives,Volví a Nacer,14,7,117,,,,
15,up,Andrés Cepeda,Un Ratito,15,7,116,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,112,,,,
17,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),17,11,117,,,,
18,up,Maluma,La Temperatura (feat. Eli Palacios),19,5,112,,,,
19,down,Prince Royce,Darte un Beso,18,6,105,,,,
20,-,Blessd & Ryan Castro,Quien TV Remix,-,20,1,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,14,62,,,,
22,down,J Balvin,Yo Te Lo Dije,21,14,81,,,,
23,down,Marc Anthony,Flor Pálida,22,7,98,,,,
24,down,Pitbull,Timber (feat. Ke$ha),23,7,105,,,,
25,down,Maná,Mi verdad (feat. Shakira),24,19,79,,,,
26,down,J Balvin,6 AM (feat. Farruko),25,19,78,,,,
27,-,Carlos Vives,Bailar Contigo,-,8,112,,,,
28,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),26,16,112,,,,
29,down,Yandar & Yostin,Te Pintaron Pajaritos,27,8,114,,,,
30,down,J Balvin,Ay Vamos,28,19,96,,,,
31,down,Felipe Peláez & Manuel Julian,Tan Natural,29,10,105,,,,
32,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),30,15,116,,,,
33,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),31,21,116,,,,
34,down,Andy Rivera,Espina de Rosa (feat. Dalmata),32,9,108,,,,
35,down,Andrés Cepeda,Día Tras Día,33,23,117,,,,
36,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,36,1,,,,
37,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,34,24,103,,,,
38,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],35,24,115,,,,
39,up,Maluma,Carnaval,72,11,109,,,,
40,down,Carlos Vives,La Foto de los Dos,37,12,117,,,,
41,up,Carlos Vives,Ella Es Mi Fiesta,77,15,108,,,,
42,down,J Balvin,Ginza (Atellagali In Da House Remix),38,28,44,,,,
43,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),39,1,117,,,,
44,down,Romeo Santos,Eres Mía,40,14,113,,,,
45,down,Romeo Santos,Cancioncitas de Amor,41,15,109,,,,
46,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),42,32,91,,,,
47,down,Cali y El Dandee,La Estrategia,43,32,117,,,,
48,down,Nacho,Bailame,44,32,117,,,,
49,down,"Zion, Jory & Ken-Y",More,45,34,117,,,,
50,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",46,38,63,,,,
51,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),47,39,82,,,,
52,down,Santiago Cruz,Desde Lejos,48,36,117,,,,
53,down,Don Omar,Dutty Love (feat. Natti Natasha),49,36,117,,,,
54,down,Juan Luis Guerra,Tus Besos,50,41,95,,,,
55,-,Willie Colón & Héctor Lavoe,Che Che Colé,-,55,1,,,,
56,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],51,41,40,,,,
57,up,Manuel Medrano,Afuera del planeta,83,30,101,,,,
58,down,Manuel Turizo,Una Lady Como Tú,57,20,91,,,,
59,down,Adriana Lucia,Quiero Que Te Quedes,55,42,86,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,18,116,,,,
61,down,Piso 21,Me Llamas,58,46,99,,,,
62,down,Carlos Vives,Volví a Nacer (Vallenato Version),59,44,117,,,,
63,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),60,14,114,,,,
64,down,Piso 21,Suele Suceder (feat. Nicky Jam),61,47,107,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),62,17,117,,,,
66,down,Cali y El Dandee,Gol,63,56,80,,,,
67,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],65,19,113,,,,
68,down,Cali y El Dandee,Lumbra (feat. Shaggy),64,49,117,,,,
69,down,Andrés Cepeda,Besos Usados,66,49,117,,,,
70,down,Nicky Jam,El Perdón,67,51,111,,,,
71,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],68,54,107,,,,
72,down,Kany García,Hoy Ya Me Voy,69,19,111,,,,
73,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",70,30,102,,,,
74,down,Sebastián Yatra,Traicionera,71,58,111,,,,
75,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,35,71,,,,
76,down,Nicky Jam,Voy a Beber,73,54,109,,,,
77,-,Twister el Rey,La Espelucá (feat. Mr. Steve),-,41,107,,,,
78,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],75,22,107,,,,
79,down,J Balvin,Sola,76,68,74,,,,
80,down,Victor Manuelle,Si Tú Me Besas,74,23,93,,,,
81,-,zzoilo & Aitana,Mon Amour (Remix),-,52,3,,,,
82,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,19,114,,,,
83,-,Lenny Tavárez & Brytiago,"TBT (Remix) [feat. Micro TDH, Feid]",-,83,1,,,,
84,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,25,81,,,,
85,down,Marc Anthony,Vivir Mi Vida (Versión Pop),36,23,113,,,,
86,down,Marc Anthony,Cambio de Piel,78,55,85,,,,
87,down,Andrés Cepeda,El Mensaje,84,62,92,,,,
88,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,18,110,,,,
