Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,2,60,2019-10-20,7,2019-11-17
2,up,Marc Anthony,Vivir Mi Vida,2,1,2,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,2,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,1,2,,,,
5,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),10,1,2,,,,
6,down,Daddy Yankee,Limbo,5,3,2,,,,
7,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,2,,,,
8,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,3,2,,,,
9,down,Fonseca,Eres Mi Sueño,7,4,2,,,,
10,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),9,2,2,,,,
11,down,ChocQuibTown,Hasta el Techo,8,2,2,,,,
12,down,Alkilados,Monalisa (Radio Edit),11,4,2,,,,
13,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),12,3,2,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,2,,,,
15,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),24,11,2,,,,
16,down,Maluma,La Temperatura (feat. Eli Palacios),15,5,2,,,,
17,down,Prince Royce,Darte un Beso,16,6,2,,,,
18,up,Pitbull,Timber (feat. Ke$ha),18,7,2,,,,
19,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),20,16,2,,,,
20,up,Yandar & Yostin,Te Pintaron Pajaritos,22,8,2,,,,
21,up,Carlos Vives,Bailar Contigo,21,8,2,,,,
22,up,KAROL G & Nicki Minaj,Tusa,70,1,2,29,2019-11-17,5,2020-02-02
23,up,Felipe Peláez & Manuel Julian,Tan Natural,25,10,2,,,,
24,down,Nicky Jam,Travesuras,17,3,2,,,,
25,up,Andy Rivera,Espina de Rosa (feat. Dalmata),26,9,2,,,,
26,up,Andrés Cepeda,Día Tras Día,27,23,2,,,,
27,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],28,24,2,,,,
28,down,Carlos Vives,Volví a Nacer,23,7,2,,,,
29,up,Maluma,Carnaval,29,11,2,,,,
30,up,Carlos Vives,La Foto de los Dos,30,12,2,,,,
31,up,Carlos Vives,Ella Es Mi Fiesta,31,15,2,,,,
32,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],85,14,2,,,,
33,up,ChocQuibTown,Cuando Te Veo,39,16,2,,,,
34,up,Romeo Santos,Cancioncitas de Amor,80,15,2,,,,
35,down,Nacho,Bailame,32,32,2,,,,
36,down,Cali y El Dandee,La Estrategia,33,32,2,,,,
37,down,"Zion, Jory & Ken-Y",More,34,34,2,,,,
38,down,Jesse & Joy,¡Corre!,36,19,2,,,,
39,down,Don Omar,Dutty Love (feat. Natti Natasha),37,36,2,,,,
40,down,Santiago Cruz,Desde Lejos,38,36,2,,,,
41,down,Manuel Medrano,Afuera del planeta,40,30,2,,,,
42,down,Twister el Rey,La Espelucá (feat. Mr. Steve),41,41,2,,,,
43,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,18,2,,,,
44,up,Carlos Vives,Volví a Nacer (Vallenato Version),44,44,2,,,,
45,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,15,1,,,,
46,up,Pipe Bueno,La Invitación (feat. Maluma),49,46,2,,,,
47,up,Piso 21,Me Llamas,52,46,2,,,,
48,up,Piso 21,Suele Suceder (feat. Nicky Jam),95,47,2,,,,
49,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),45,1,2,,,,
50,down,Manuel Turizo,Una Lady Como Tú,46,20,2,,,,
51,down,J Alvarez,La Pregunta,50,20,2,,,,
52,down,Pitbull,Don't Stop the Party (feat. TJR),51,17,2,,,,
53,up,Romeo Santos,Propuesta Indecente,53,1,2,,,,
54,up,Cali y El Dandee,Lumbra (feat. Shaggy),54,49,2,,,,
55,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],55,19,2,,,,
56,up,Andrés Cepeda,Besos Usados,57,49,2,,,,
57,down,Nicky Jam,El Perdón,56,51,2,,,,
58,up,Kany García,Hoy Ya Me Voy,68,19,2,,,,
59,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),58,54,2,,,,
60,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",59,30,2,,,,
61,-,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],-,41,1,,,,
62,up,Fonseca,Ay Amor,91,59,2,,,,
63,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],60,22,2,,,,
64,down,Victor Manuelle,Si Tú Me Besas,62,23,2,,,,
65,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,25,2,,,,
66,down,Pipe Calderón,De Remate,63,62,2,,,,
67,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),74,64,2,,,,
68,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",67,67,2,,,,
69,down,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,65,26,2,,,,
70,down,Cali y El Dandee,Yo Te Esperaré,66,65,2,,,,
71,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),64,14,2,,,,
72,-,Juan Luis Guerra,Tus Besos,-,41,1,,,,
73,up,Juancho de la Espriella & Silvestre Dangond,La Gringa,76,29,2,,,,
74,-,Romeo Santos,Eres Mía,-,14,1,,,,
75,-,Juanes & Sebastián Yatra,Bonita,-,75,1,100,2019-10-27,100,2019-10-27
76,down,Arevalo & Fonseca,Vas A Encontrarme,73,73,2,,,,
77,-,Lit Killah,Bufón,-,77,1,,,,
78,-,Guayacán Orquesta,Un Vestido Bonito,-,78,1,,,,
79,-,Juanes,Aurora (feat. Crudo),-,79,1,,,,
80,down,Ñejo & Dalmata,Señal de Vida (Radio Edit),19,19,2,,,,
81,-,Joel Mosquera,Tiembla,-,81,1,,,,
82,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,48,24,2,,,,
83,-,Silva y Villalba,A Quién Engañas Abuelo,-,83,1,,,,
84,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,62,1,,,,
85,down,Andrés Cepeda,Enfermedad de Ti,75,70,2,,,,
86,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,67,1,,,,
87,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),90,21,2,,,,
88,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,21,1,,,,
89,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),83,72,2,,,,
90,down,Cali Flow Latino,Ras Tas Tas Full HD,77,39,2,,,,
91,up,Fonseca & Willie Colón,Estar Lejos (feat. Willie Colon),100,74,2,,,,
92,down,Marc Anthony,Vivir Mi Vida (Versión Pop),79,23,2,,,,
93,down,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),35,35,2,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],82,41,2,,,,
95,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),94,19,2,,,,
96,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),93,18,2,,,,
97,up,Bomba Estéreo,Somos Dos,98,38,2,,,,
98,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),84,76,2,,,,
99,-,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],-,54,1,,,,
100,down,Ricardo Montaner,Convénceme (Bachata Remix),86,79,2,,,,
