Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,196,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,174,,,,
3,up,ChocQuibTown,Hasta el Techo,3,2,207,,,,
4,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),4,2,201,,,,
5,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),38,3,212,,,,
6,down,Alkilados,Monalisa (Radio Edit),5,4,221,,,,
7,down,Romeo Santos,Propuesta Indecente,6,1,213,,,,
8,down,Maluma,La Temperatura (feat. Eli Palacios),7,5,215,,,,
9,down,Prince Royce,Darte un Beso,8,6,203,,,,
10,down,Marc Anthony,Flor Pálida,9,7,195,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,7,207,,,,
12,down,Carlos Vives,Bailar Contigo,11,8,212,,,,
13,down,Felipe Peláez & Manuel Julian,Tan Natural,12,10,201,,,,
14,down,Andy Rivera,Espina de Rosa (feat. Dalmata),13,9,212,,,,
15,up,Carlos Vives,Volví a Nacer,15,7,219,,,,
16,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),14,1,221,,,,
17,down,Maluma,Carnaval,16,11,202,,,,
18,down,Carlos Vives,La Foto de los Dos,17,11,219,,,,
19,down,Carlos Vives,Ella Es Mi Fiesta,18,12,200,,,,
20,down,Romeo Santos,Eres Mía,19,13,211,,,,
21,down,ChocQuibTown,Cuando Te Veo,20,14,206,,,,
22,down,Romeo Santos,Cancioncitas de Amor,21,15,211,,,,
23,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],22,1,221,,,,
24,down,Jesse & Joy,¡Corre!,23,18,194,,,,
25,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),24,18,207,,,,
26,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),37,19,214,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),25,17,221,,,,
28,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),26,18,215,,,,
29,down,Manuel Turizo,Una Lady Como Tú,27,20,185,,,,
30,down,Kany García,Hoy Ya Me Voy,28,19,208,,,,
31,down,Zion & Lennox,Otra Vez (feat. J Balvin),29,21,190,,,,
32,down,Victor Manuelle,Si Tú Me Besas,30,23,185,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,25,167,,,,
34,down,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,32,26,149,,,,
35,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,22,205,,,,
36,-,Lucia De la Puerta,NORMAL,-,36,1,,,,
37,-,Un Corazón & Kim Richards,Babel,-,37,1,,,,
