Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,7,1,69,,,,
2,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,1,1,81,,,,
3,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],2,1,81,,,,
4,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,72,,,,
5,down,Daddy Yankee,Limbo,4,3,81,,,,
6,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,3,80,,,,
7,down,ChocQuibTown,Hasta el Techo,6,2,76,,,,
8,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),8,2,71,,,,
9,up,Alkilados,Monalisa (Radio Edit),9,4,81,,,,
10,down,Romeo Santos,Propuesta Indecente,3,1,81,,,,
11,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),10,3,79,,,,
12,down,Mike Bahía,Buscándote (Versión Radio),11,6,54,,,,
13,up,Nicky Jam,Travesuras,30,3,81,,,,
14,down,Andrés Cepeda,Un Ratito,13,7,80,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,77,,,,
16,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),15,11,81,,,,
17,up,Maluma,La Temperatura (feat. Eli Palacios),17,5,80,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,14,26,,,,
19,down,Prince Royce,Darte un Beso,18,6,69,,,,
20,down,J Balvin,Yo Te Lo Dije,19,14,50,,,,
21,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,53,,,,
22,down,Marc Anthony,Flor Pálida,21,7,63,,,,
23,down,Maná,Mi verdad (feat. Shakira),22,19,53,,,,
24,down,J Balvin,6 AM (feat. Farruko),23,19,50,,,,
25,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),24,16,79,,,,
26,down,Carlos Vives,Bailar Contigo,25,8,80,,,,
27,down,Yandar & Yostin,Te Pintaron Pajaritos,26,8,80,,,,
28,down,J Balvin,Ay Vamos,27,19,67,,,,
29,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),28,21,80,,,,
30,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),29,15,80,,,,
31,up,Andy Rivera,Espina de Rosa (feat. Dalmata),31,9,72,,,,
32,up,Andrés Cepeda,Día Tras Día,32,23,81,,,,
33,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],33,24,80,,,,
34,up,Maluma,Carnaval,34,11,75,,,,
35,up,Carlos Vives,La Foto de los Dos,35,11,81,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),37,28,8,,,,
37,down,Carlos Vives,Volví a Nacer,12,7,81,,,,
38,up,Carlos Vives,Ella Es Mi Fiesta,38,12,72,,,,
39,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),16,1,81,,,,
40,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),42,32,55,,,,
41,up,Cali y El Dandee,La Estrategia,43,32,81,,,,
42,up,Nacho,Bailame,44,32,81,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],36,21,67,,,,
44,up,"Zion, Jory & Ken-Y",More,45,34,81,,,,
45,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",47,38,27,,,,
46,up,Jesse & Joy,¡Corre!,49,18,69,,,,
47,-,Pitbull,Timber (feat. Ke$ha),-,7,72,,,,
48,up,Don Omar,Dutty Love (feat. Natti Natasha),50,36,81,,,,
49,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),51,19,79,,,,
50,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
51,-,Ángela Aguilar,En Realidad,-,51,1,,,,
52,-,Carlos Vives & Ricky Martin,Canción Bonita,-,1,4,,,,
53,-,Tony Vega,Aparentemente,-,53,1,,,,
54,down,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),46,35,47,,,,
55,up,Adriana Lucia,Quiero Que Te Quedes,58,42,50,,,,
56,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),91,18,79,,,,
57,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,18,80,,,,
58,up,Piso 21,Me Llamas,63,46,66,,,,
59,-,Felipe Peláez & Manuel Julian,Tan Natural,-,10,70,,,,
60,up,Carlos Vives,Volví a Nacer (Vallenato Version),65,44,81,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],84,41,67,,,,
62,up,Pitbull,Don't Stop the Party (feat. TJR),66,17,81,,,,
63,down,Romeo Santos,Eres Mía,39,13,78,,,,
64,up,Santiago Cruz,Desde Lejos,64,36,81,,,,
65,up,Cali y El Dandee,Gol,67,56,50,,,,
66,down,Romeo Santos,Cancioncitas de Amor,41,15,74,,,,
67,up,Cali y El Dandee,Lumbra (feat. Shaggy),68,49,81,,,,
68,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],69,19,78,,,,
69,up,Andrés Cepeda,Besos Usados,70,49,81,,,,
70,up,Nicky Jam,El Perdón,71,51,77,,,,
71,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),48,39,46,,,,
72,-,Manuel Medrano,Afuera del planeta,-,30,70,,,,
73,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],72,54,73,,,,
74,down,Kany García,Hoy Ya Me Voy,73,19,76,,,,
75,-,Tony Vega,Esa Mujer,-,75,1,,,,
76,-,Bad Bunny,Pa Ti (feat. Bryant Myers),-,76,1,,,,
77,up,Enrique Iglesias,Loco (feat. Descemer Bueno),98,62,41,,,,
78,down,J Alvarez,La Pregunta,74,20,79,,,,
79,down,ChocQuibTown,Cuando Te Veo,40,14,75,,,,
80,-,Juan Luis Guerra,Tus Besos,-,41,68,,,,
81,-,Jorge Leo & Atrato River,No Quiero Que Te Vayas,-,81,1,,,,
82,-,Nena Guzman,Señora Señora,-,82,1,,,,
83,-,Jorge Leo & Atrato River,Contigo Lo Tengo Todo,-,83,1,,,,
84,up,Marc Anthony,Vivir Mi Vida (Versión Pop),97,23,79,,,,
85,down,Zion & Lennox,Otra Vez (feat. J Balvin),75,21,64,,,,
86,-,Jorge Leo & Atrato River,Querida Amiga,-,86,1,,,,
87,-,Jorge Leo & Atrato River,Timidez,-,87,1,,,,
88,down,Twister el Rey,La Espelucá (feat. Mr. Steve),57,41,77,,,,
89,-,Jorge Leo & Atrato River,Vil Traición,-,89,1,,,,
90,down,Manuel Turizo,Una Lady Como Tú,59,20,61,,,,
91,down,Piso 21,Suele Suceder (feat. Nicky Jam),62,47,72,,,,
92,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),61,14,79,,,,
93,down,Sebastián Yatra,Traicionera,77,58,76,,,,
94,down,Nicky Jam,Voy a Beber,78,54,74,,,,
95,up,Marc Anthony,Cambio de Piel,99,55,56,,,,
96,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],79,22,73,,,,
97,down,J Balvin,Sola,80,68,47,,,,
98,down,Victor Manuelle,Si Tú Me Besas,82,23,62,,,,
99,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,24,70,,,,
100,down,Andrés Cepeda,El Mensaje,83,62,68,,,,
