Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sleeply,An Intellect Dream - EP,1,1,3,,,,
2,up,Choissicker,Changing Parts,2,1,6,,,,
3,up,Maj Britt Andersen & Trond Brænne,Troll,5,1,46,,,,
4,up,Secret Garden,Songs From a Secret Garden,4,1,193,,,,
5,up,Jerry,RAW,12,5,3,,,,
6,up,EISKALT Motion Score,Dead Slate: Beginnings,8,6,3,,,,
7,up,EISKALT Motion Score,Could You Please Repeat That?,23,1,13,,,,
8,-,Muhab,Ya Kahera,-,8,3,,,,
9,up,Jokke & Valentinerne,Et hundeliv,27,2,214,,,,
10,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,18,1,142,,,,
11,up,Sterk Naken Og Biltyvene,Ingen Gud Ingen Herre Alt For Kjærligheten,88,7,41,,,,
12,up,"Music for Deep Relaxation, Masoud Najafi & Inner Splendor World Music",Classical Persian Music Series: The Dumbak and Santur,13,4,4,,,,
13,up,Kaizers Orchestra,Maestro,20,1,95,,,,
14,up,Vieux Farka Touré & Khruangbin,Ali,19,1,87,,,,
15,up,Frederik Kuisin,Spa Relax,15,1,14,,,,
16,down,Djivan Gasparyan,I Will Not Be Sad In This World,14,4,11,,,,
17,-,Raga Rockers,The Beginning of the Raga Rockers,-,4,167,,,,
18,up,Songs To Your Eyes,Balkan Gypsy,40,18,2,,,,
19,down,Manu Chao,Clandestino,17,2,158,,,,
20,down,Gardemusikken,Norwegian Colours,3,1,64,,,,
21,up,Jokke & Valentinerne,III,31,3,192,,,,
22,down,Omah Lay,Boy Alone (Deluxe),7,1,44,,,,
23,-,Various Artists,Habibi Funk: An Eclectic Selection of Music from the Arab World (Part 2) (Habibi Funk 015),-,23,7,,,,
24,up,The Idan Raichel Project,Within My Walls,59,24,4,,,,
25,down,Hermanos Gutiérrez,Sonido Cósmico,21,5,6,,,,
26,up,Per Asplin,Putti Plutti Pott Og Julenissens Skjegg,30,1,203,,,,
27,down,Jokke & Valentinerne,Alt kan repareres,24,4,191,,,,
28,up,Ulla Billquist,Ulla Billquist,56,28,2,,,,
29,down,Carlos do Carmo,Fado É Amor (Deluxe Edition),22,22,15,,,,
