Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kurt Nilsen,Push Push,1,1,238,,,,
2,up,Narum,Ælt Som Var Søkk Borte,2,2,237,,,,
3,up,Various Artists,Min Første Cd,3,3,238,,,,
4,up,Hovedøen Social Club,Ay Caramba!,4,4,238,,,,
5,up,Thea Hjelmeland,Solar Plexus,5,5,238,,,,
6,up,Levende Lys,"Alle Våre Barnesanger, Vol. 4",6,6,235,,,,
7,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,7,237,,,,
8,up,Lisa Børud,Bli Med,8,8,238,,,,
9,up,Delerium,The Best of Delerium,9,9,110,,,,
10,up,Bo Kaspers Orkester,Söndag I Sängen,10,10,236,,,,
11,up,Loreena McKennitt,The Visit,11,11,237,,,,
12,up,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,12,11,225,,,,
13,up,Amadou & Mariam,Dimanche à Bamako,13,13,237,,,,
14,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",14,14,236,,,,
15,up,Tore Brunborg & Kjetil Bjerkestrand,"Gull, Røkelse Og Myrra",15,15,232,,,,
16,up,Sigur Rós,Takk...,16,3,238,,,,
17,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,17,17,237,,,,
18,up,Iver Kleive & Aage Kvalbein,Julemeditasjoner,18,18,234,,,,
19,up,Loreena McKennitt,The Mask and Mirror,19,16,237,,,,
20,up,Manu Chao,Clandestino,20,17,232,,,,
21,up,Baksia,Laiv,21,21,235,,,,
22,up,Mosaic,Mitt Hjerte Alltid Vanker,22,18,233,,,,
23,up,Grex Vocalis,Visst Skal Våren Komme,24,19,234,,,,
24,up,Sofia Karlsson,Söder om kärleken (Extended Version),25,23,233,,,,
25,up,Loreena McKennitt,The Wind That Shakes the Barley,26,24,238,,,,
26,up,Staff Benda Bilili,Très très fort,27,25,238,,,,
27,up,Rodrigo y Gabriela,Rodrigo y Gabriela,28,26,238,,,,
28,up,Björn Afzelius & Mikael Wiehe,Björn Afzelius & Mikael Wiehe 1993 - Malmöinspelningarna,29,21,233,,,,
29,up,Deva Premal,Deva Premal Sings the Moola Mantra,30,28,232,,,,
30,up,בלקן ביט בוקס,Nu Med,31,29,196,,,,
31,up,Kampen Janitsjar,Livets Glade Gutter,32,30,157,,,,
32,up,Peter Jöback,En kväll med Peter Jöback,35,32,141,,,,
33,-,Capercaillie,ReLoved (feat. BBC Scottish Symphony Orchestra),-,33,1,,,,
34,down,Gardemusikken,Norwegian Colours,23,1,237,,,,
35,-,Bárut - Inga Juuso,Bálggis,-,35,5,,,,
36,-,Natalia Doco,Mucho Chino,-,36,1,,,,
37,-,Bonga,The Lusafrica Series: Angola 72 / 74,-,37,1,,,,
