Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,11,,,,
2,up,Ba Mamour,Luna Iuna,3,2,3,,,,
3,down,floyymenor,Gata Only,1,1,7,,,,
4,up,La Única Tropical,PARTIDO EN DOS,9,4,2,,,,
5,up,Frank Castillo,No Sufriré por Nadie,5,5,2,,,,
6,down,Peso Pluma & Anitta,BELLAKEO,4,1,15,,,,
7,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),7,7,22,,,,
8,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),6,1,42,,,,
9,down,Myke Towers,LA FALDA,8,5,11,,,,
10,-,Orquesta International Grupo 7,De Amor de Miel,-,10,1,,,,
11,up,Walther Lozada y Orquesta,Mi Mundo Sin Ella,16,11,8,,,,
12,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,11,9,11,,,,
13,up,Cris Mj,Daytona,14,12,10,,,,
14,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),10,10,37,,,,
15,down,Jere Klein & Gittobeatz,ANDO,13,3,25,,,,
16,down,Lala Tamar,A Lala Ya Lalla,12,1,33,,,,
17,down,Milo j,M.A.I,15,15,10,,,,
18,up,Unknown,Cancion Del Que No Hace Nada,20,1,23,,,,
19,down,Jeinson Manuel,Manos de Tijera (En Vivo),17,12,16,,,,
20,down,KAROL G,MI EX TENÍA RAZÓN,19,2,31,,,,
21,down,Maluma & Carin Leon,Según Quién,18,3,28,,,,
22,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,22,1,,,,
23,down,Xavi,La Diabla,21,8,11,,,,
24,up,The Weeknd,Track 6,24,24,16,,,,
25,down,Arcángel & Grupo Frontera,ALV,23,22,18,,,,
26,down,Grupo Frontera & Ke personajes,Ojitos Rojos,22,21,35,,,,
27,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,25,3,49,,,,
28,up,Bachata Con Sentido,Al Final del Camino,31,28,27,,,,
29,up,La Oreja de Van Gogh,Rosas,29,29,2,,,,
30,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),-,16,13,,,,
31,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,27,8,14,,,,
32,up,Alex Baldeon,Me Enamoro de Ti,39,27,4,,,,
33,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),28,7,49,,,,
34,down,Viuda E Hijas De Roque Enroll,Lollipop,26,22,3,,,,
35,-,Bryan Jesús,Corazón Roto,-,16,13,,,,
36,up,Naiara,Sobreviviré,71,36,2,,,,
37,up,La Bella Luz,Mix Gilda (No Me Arrepiento de Este Amor/Fuiste),41,37,6,,,,
38,down,KAROL G & Peso Pluma,QLONA,37,5,32,,,,
39,down,LION dj,Marisola (Remix),38,2,38,,,,
40,down,Juanita Burbano,"Que Se Vaya, Que Se Vaya",35,4,34,,,,
41,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),34,14,42,,,,
42,down,Grupo Frontera & Bad Bunny,un x100to,30,1,49,,,,
43,down,Grupo 5,La Culebritica (En Vivo),40,40,3,,,,
44,up,Benson Boone,Beautiful Things,55,44,3,,,,
45,up,Tiago PZK & Ke personajes,Piel,60,45,7,,,,
46,down,Feid & Young Miko,Classy 101 (Mixed),36,27,10,,,,
47,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,43,35,11,,,,
48,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,27,22,,,,
49,-,TINI & Maria Becerra,Miénteme,-,3,52,,,,
50,down,Amenazzy & Lary Over,Solo,42,31,19,,,,
51,-,Roger Morocho,Mix zapatitos blancos,-,51,1,,,,
52,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,52,21,,,,
53,down,Picus,FBI,48,48,3,,,,
54,-,Emmi Dj,ULTRA SOLO (Remix),-,6,39,,,,
55,up,Humbe,fantasmas,61,55,16,,,,
56,-,Plan B,Es Un Secreto (Reggaeton),-,36,24,,,,
57,-,LE SSERAFIM,Smart,-,57,1,,,,
58,-,MESTA NET,Igual Que Un Ángel,-,58,1,,,,
59,down,Topi Rap,No Vas a Cambiar,54,53,19,,,,
60,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",51,5,11,,,,
61,up,La Factoría,Perdóname (feat. Eddy Lover),62,58,27,,,,
62,down,KAROL G & Tiësto,CONTIGO,45,20,6,,,,
63,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,60,2,,,,
64,down,デオロ,Adicto (feat. Gigolo Y La Exce),58,52,8,,,,
65,-,Kankantrie,Diembo Diembo Die,-,65,1,,,,
66,-,V,FRI(END)S,-,66,1,,,,
67,down,Rauw Alejandro,DILUVIO,65,47,20,,,,
68,-,Dread Mar I,Tu sin mi,-,68,21,,,,
69,down,Armonia 10,Serpiente (En Vivo),59,59,2,,,,
70,down,El Jordan 23 & Ugly Duck,Cabaña,56,56,20,,,,
71,down,Orquesta Caribeños De Guadalupe,Dile la Verdad (En Vivo),66,42,6,,,,
72,down,Ariana Grande,we can't be friends (wait for your love),44,44,2,,,,
73,down,La Única Tropical,La Única Tropical,70,70,3,,,,
74,up,Romeo Santos,Imitadora,75,64,10,,,,
75,down,Chayanne,Bailando Bachata,63,63,18,,,,
76,down,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),57,30,7,,,,
77,up,Nasa Histoires,Bugambilia,78,40,18,,,,
78,up,Myke Towers,Piensan,82,41,19,,,,
79,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,59,9,,,,
80,down,Plan B,Fanática Sensual (Mixed),76,76,9,,,,
81,down,Orquesta Caribeños De Guadalupe,A Guadalupe,67,67,8,,,,
82,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,62,9,,,,
83,-,Kapstam,Mucho Cuidado,-,80,2,,,,
84,down,Generation,Chery Chery Lady,73,73,9,,,,
85,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,68,53,18,,,,
86,-,Cris Mj,Una Noche en Medellín,-,86,3,,,,
87,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",69,57,3,,,,
88,down,Standly,Pégate,86,20,28,,,,
89,up,Saiko,COSAS QUE NO TE DIJE,96,89,5,,,,
90,-,La Única Tropical,Destrozaste mi alma,-,90,1,,,,
91,-,Ela Taubert,¿Cómo Pasó?,-,91,1,,,,
92,down,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,77,51,11,,,,
93,-,Cesar Paucar,Cañaveral,-,60,2,,,,
94,-,Esme,Te Burlaste De Mi,-,94,1,,,,
95,down,Azucena Calvay y Orquesta,Dos Cervezas (feat. Ernesto Pimentel),81,66,14,,,,
96,down,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",84,43,8,,,,
97,-,La Bella Luz,El Tucu Tuncu,-,97,1,,,,
98,-,Martin Zarzar,Llorando Se Fue (Lambada),-,76,12,,,,
