Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,17,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,6,,,,
3,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),4,2,12,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,3,3,,,,
5,up,Myke Towers,LA FALDA,5,2,16,,,,
6,up,Bad Bunny,PERRO NEGRO,6,1,24,,,,
7,up,Bad Bunny,Moscow Mule,9,2,98,,,,
8,down,Rauw Alejandro,DILUVIO,7,4,22,,,,
9,down,Bad Bunny & Daddy Yankee,La Santa,8,5,213,29,2020-03-08,29,2020-03-08
10,up,KAROL G,AMARGURA,10,9,56,,,,
11,up,Bad Bunny,Vete,11,4,170,55,2019-11-24,12,2019-12-01
12,up,KAROL G & Peso Pluma,QLONA,12,3,33,,,,
13,up,Bad Bunny,Efecto,14,2,98,,,,
14,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),33,14,22,,,,
15,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,1,98,,,,
16,down,Grupo Frontera & Ke personajes,Ojitos Rojos,15,9,36,,,,
17,up,Myke Towers,LALA,17,1,39,,,,
18,up,KAROL G,MI EX TENÍA RAZÓN,20,5,33,,,,
19,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,18,2,50,,,,
20,up,Feid,CHORRITO PA LAS ANIMAS,28,3,69,,,,
21,up,Jhayco,Holanda,25,2,35,,,,
22,down,Peso Pluma & Anitta,BELLAKEO,16,3,15,,,,
23,up,Bad Bunny,Tití Me Preguntó,23,3,98,,,,
24,down,Maluma & Carin Leon,Según Quién,21,5,28,,,,
25,up,Myke Towers,Girl,26,4,92,,,,
26,up,Bad Bunny,Yonaguni,29,1,147,,,,
27,down,Ozuna,Hey Mor (feat. Feid),22,1,77,,,,
28,up,Feid,Normal,37,6,90,,,,
29,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,24,11,14,,,,
30,up,Rauw Alejandro,Todo De Ti,34,1,131,,,,
31,up,Arcángel,Pa' Que La Pases Bien,41,31,25,,,,
32,down,Feid & Young Miko,Classy 101,27,1,52,,,,
33,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",19,5,24,47,2020-08-02,43,2020-08-09
34,up,KAROL G,PROVENZA,44,1,101,,,,
35,up,Maluma,11 PM,35,32,60,68,2019-10-06,68,2019-10-06
36,up,Feid,Feliz Cumpleaños Ferxxo,40,2,84,,,,
37,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,1,98,,,,
38,up,Benson Boone,Beautiful Things,42,38,5,,,,
39,down,Manuel Turizo,La Bachata,38,1,93,,,,
40,down,Kali Uchis,Igual Que Un Ángel,32,2,11,,,,
41,up,Rauw Alejandro,Cúrame,55,7,126,,,,
42,up,Anuel AA & Haze,Amanece,45,35,104,,,,
43,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",86,43,2,,,,
44,up,Maluma,HP,49,40,42,,,,
45,down,Ariana Grande,"yes, and?",30,6,8,,,,
46,up,Quevedo,Columbia,51,2,38,,,,
47,up,Mora & Feid,LA INOCENTE,56,26,99,,,,
48,up,Renn & Yexel,Maquillaje,81,48,2,,,,
49,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",43,2,11,,,,
50,down,Bad Bunny,MONACO,47,2,24,,,,
51,up,Ozuna,Se Preparó,53,41,72,,,,
52,up,Bad Bunny & Jhay Cortez,Dakiti,54,1,178,3,2020-11-08,1,2020-11-15
53,up,J Balvin & Bad Bunny,QUÉ PRETENDES,58,15,102,80,2019-10-06,60,2019-10-27
54,down,Xavi,La Diabla,50,17,11,,,,
55,down,Maluma,Hawái,52,1,182,63,2020-08-09,2,2020-09-20
56,down,KAROL G & Tiësto,CONTIGO,46,19,6,,,,
57,up,Grupo Frontera & Bad Bunny,un x100to,57,1,49,,,,
58,up,KAROL G,TQG,60,1,57,,,,
59,up,Yandel & Feid,Yandel 150,64,1,65,,,,
60,up,"Tainy, Anuel AA & Ozuna",Adicto,61,8,105,9,2019-10-06,9,2019-10-06
61,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,65,1,179,38,2020-03-08,7,2020-03-29
62,up,Arcángel & Grupo Frontera,ALV,62,11,19,,,,
63,up,Feid,Prohibidox,71,14,67,,,,
64,down,Feid & Rema,BUBALU,63,6,27,,,,
65,up,Milo j,M.A.I,74,65,8,,,,
66,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,69,9,86,,,,
67,up,Tainy & Bad Bunny,MOJABI GHOST,70,2,39,,,,
68,up,Feid,Ferxxo 100,73,12,88,,,,
69,up,J Balvin,Azul,72,12,125,99,2020-03-29,70,2020-06-28
70,down,Bad Bunny,WHERE SHE GOES,68,1,45,,,,
71,up,Tiago PZK & Ke personajes,Piel,96,71,2,,,,
72,down,Bad Bunny,NO ME QUIERO CASAR,67,11,24,,,,
73,up,Bad Bunny & Tainy,Callaita,77,10,217,28,2019-10-06,23,2019-10-20
74,up,Ozuna,Dile Que Tú Me Quieres,75,73,13,,,,
75,down,Ariana Grande,the boy is mine,48,48,3,,,,
76,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",79,1,89,,,,
77,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,91,76,8,,,,
78,up,Mora,DONDE SE APRENDE A QUERER?,78,5,30,,,,
79,up,Eladio Carrión & Bad Bunny,Coco Chanel,80,4,54,,,,
80,-,Sam Smith,I'm Not the Only One,-,80,1,,,,
81,down,Ariana Grande,bye,31,31,3,,,,
82,-,V,FRI(END)S,-,82,1,,,,
83,up,Myke Towers,Relación Rota,85,53,17,,,,
84,down,Piso 21 & Micro Tdh,Te Vi,83,43,82,,,,
85,down,Ariana Grande,eternal sunshine,39,39,3,,,,
86,up,Rauw Alejandro,Pensándote,100,86,7,,,,
87,up,KAROL G & Ovy On the Drums,CAIRO,98,16,55,,,,
88,-,Shakira,Puntería,-,88,1,,,,
89,down,Ariana Grande,don't wanna break up again,59,59,3,,,,
90,-,"Jhayco, Bryant Myers & Luar La L",KTM,-,90,1,,,,
91,-,Shakira,La Fuerte,-,91,1,,,,
92,down,Jung Kook & Latto,Seven,88,13,16,,,,
93,-,Shakira,(Entre Paréntesis),-,93,1,,,,
94,down,Ariana Grande,supernatural,66,66,3,,,,
95,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,3,55,,,,
96,down,Myke Towers,ALMAS GEMELAS,92,23,25,,,,
97,down,Jere Klein & Gittobeatz,ANDO,95,43,16,,,,
98,down,Ariana Grande,true story,76,76,3,,,,
99,-,Arcángel,Hace Mucho Tiempo,-,75,9,,,,
100,down,"Sky, Feid & Myke Towers",El Cielo,90,12,40,,,,
