Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,8,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,2,3,,,,
3,up,Beth Hart & Joe Bonamassa,Black Coffee,18,2,202,,,,
4,up,Beth Hart,War in My Mind,5,1,233,80,2019-10-06,80,2019-10-06
5,-,Robert Finley,Black Bayou,-,2,25,,,,
6,up,Joanne Shaw Taylor,Heavy Soul,11,2,5,,,,
7,up,Hugh Laurie,Let Them Talk,13,1,178,,,,
8,up,Hugh Laurie,Didn't It Rain (Deluxe),9,1,229,,,,
9,up,Beth Hart & Joe Bonamassa,Don't Explain,14,1,230,,,,
10,down,Joe Bonamassa,Time Clocks,7,1,132,,,,
11,-,GA-20,Try It...You Might Like It: GA-20 Does Hound Dog Taylor,-,11,5,,,,
12,up,Gary Moore,Back to the Blues (Deluxe Edition),23,1,38,,,,
13,-,Kirk Fletcher,Heartache by the Pound,-,13,28,,,,
14,up,Jimi Hendrix,Blues,44,4,127,,,,
15,down,Joe Bonamassa,Blues Deluxe Vol. 2,3,1,35,,,,
16,-,The Fabulous Thunderbirds,Struck Down,-,16,1,,,,
17,up,Etta James,At Last!,58,1,210,,,,
18,-,James Cotton,Cotton Mouth Man,-,18,5,,,,
19,up,Walter Trout,Broken,36,1,17,,,,
20,down,Robert Finley,Sharecropper's Son,12,2,41,,,,
21,up,The Black Keys,Delta Kream,35,1,161,43,2021-05-16,43,2021-05-16
22,up,Lightnin' Hopkins,Lightnin' Hopkins (Full Album Plus Bonus Tracks 1959),48,22,4,,,,
23,-,Shemekia Copeland,Done Come Too Far,-,1,71,,,,
24,down,The Rolling Stones,Blue & Lonesome,4,1,220,,,,
25,up,Jonny Lang,Signs,28,11,23,,,,
26,down,Michal Prokop,Poprve Naposledy,6,1,213,,,,
27,up,Joe Bonamassa,Royal Tea,79,1,137,,,,
28,-,Beth Hart,My California,-,3,71,,,,
29,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,11,41,,,,
30,down,OFG,Old Fashioned Guys,8,5,21,,,,
31,-,Beth Hart,37 Days,-,12,23,,,,
32,-,B.B. King,Live At the Regal,-,8,38,,,,
33,-,"Eric Blues, Lost in Blues & Blues Whiskey",Laughing No More,-,16,3,,,,
34,-,G. Love & Special Sauce,Philadelphia Mississippi,-,10,21,,,,
35,down,"Miroslav Kovařík, Vladimír Mišík & ETC..","Pár tónů, které přebývají... (Live)",10,1,141,,,,
36,-,Various Artists,Slow Blues - EP,-,8,11,,,,
